planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
292477-adquisicion-equipos-oficina-computacion;292477-adquisicion-equipos-oficina-computacion-1;292477-adquisicion-equipos-oficina-computacion-1;;;292477;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACION";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-10 07:15:00";tradicional;377367500
300310-reparaciones-aulas-construccion-muralla-cercado-perimetral-distintas-instituciones-1;300310-reparaciones-aulas-construccion-muralla-cercado-perimetral-distintas-instituciones-1;300310-reparaciones-aulas-construccion-muralla-cercado-perimetral-distintas-instituciones-1;;;300310;"REPARACIONES VARIAS DE AULAS, CONSTRUCCION DE MURALLA Y CERCADO PERIMETRAL EN DISTINTAS INSTITUCIONES DEL DEPARTAMENTO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-11-20 07:15:00";tradicional;1317611243
300696-construccion-empedrados-diferentes-distritos-alto-parana-ad-referendum-1;300696-construccion-empedrados-diferentes-distritos-alto-parana-ad-referendum-1;300696-construccion-empedrados-diferentes-distritos-alto-parana-ad-referendum-1;;;300696;"CONSTRUCCION DE EMPEDRADOS EN DIFERENTES DISTRITOS DE ALTO PARANA - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-11 07:15:00";tradicional;1644319738
300788-adquisicion-aparatos-instrumentos-equipos-produccion-1;300788-adquisicion-aparatos-instrumentos-equipos-produccion-1;300788-adquisicion-aparatos-instrumentos-equipos-produccion-1;;;300788;"ADQUISICIÓN DE APARATOS, INSTRUMENTOS Y EQUIPOS DE PRODUCCIÓN ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-04 08:15:00";tradicional;32809000
300840-regularizacion-asfaltica-calle-teodoro-s-mongelos-distrito-ciudad-este-ad-referendum-1;300840-regularizacion-asfaltica-calle-teodoro-s-mongelos-distrito-ciudad-este-ad-referendum-1;300840-regularizacion-asfaltica-calle-teodoro-s-mongelos-distrito-ciudad-este-ad-referendum-2;;;300840;"REGULARIZACIÓN ASFÁLTICA SOBRE LA CALLE TEODORO S. MONGELOS DEL DISTRITO DE CIUDAD DEL ESTE - AD REFERÉNDUM - PLURIANUAL ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-11-27 07:15:00";tradicional;699330297
300842-construccion-dos-aulas-escuela-basica-n-975-san-miguel-km-12-monday-distrito-ciudad-1;300842-construccion-dos-aulas-escuela-basica-n-975-san-miguel-km-12-monday-distrito-ciudad-1;300842-construccion-dos-aulas-escuela-basica-n-975-san-miguel-km-12-monday-distrito-ciudad-1;;;300842;"CONSTRUCCIÓN DE DOS AULAS EN LA ESCUELA BÁSICA Nº 975 SAN MIGUEL DEL KM. 12 MONDAY - DISTRITO DE CIUDAD DEL ESTE.-";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-11 07:15:00";tradicional;212468429
301157-construccion-pavimento-tipo-empedrado-km-25-acaray-distrito-minga-guazu-1;301157-construccion-pavimento-tipo-empedrado-km-25-acaray-distrito-minga-guazu-1;301157-construccion-pavimento-tipo-empedrado-km-25-acaray-distrito-minga-guazu-1;;;301157;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL KM. 25 ACARAY DEL DISTRITO DE MINGA GUAZU.";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-09 07:15:00";tradicional;206205000
301189-adquisicion-productos-farmaceuticos-medicinales-1;301189-adquisicion-productos-farmaceuticos-medicinales-1;301189-adquisicion-productos-farmaceuticos-medicinales-1;;;301189;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-07 07:15:00";tradicional;65461000
301254-bacheo-distintas-calles-avenidas-distrito-ciudad-este-ad-referendum-1;301254-bacheo-distintas-calles-avenidas-distrito-ciudad-este-ad-referendum-1;301254-bacheo-distintas-calles-avenidas-distrito-ciudad-este-ad-referendum-1;;;301254;"BACHEO EN DISTINTAS CALLES Y AVENIDAS DEL DISTRITO DE CIUDAD DEL ESTE (AD REFERÉNDUM)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-14 07:15:00";tradicional;189623000
301413-pavimento-tipo-regido-km-12-monday-distrito-ciudad-este-continuacion-1;301413-pavimento-tipo-asfalto-km-12-monday-distrito-ciudad-este-continuacion-1;301413-pavimento-tipo-asfalto-km-12-monday-distrito-ciudad-este-continuacion-1;;;301413;"PAVIMENTO TIPO ASFALTO EN EL KM. 12 MONDAY DEL DISTRITO DE CIUDAD DEL ESTE (CONTINUACIÓN) ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-14 07:15:00";tradicional;499942199
