planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
334611-reparaciones-colegio-nacional-paraguay-brasil-distrito-pte-franco-plurianual-1;334611-reparaciones-colegio-nacional-paraguay-brasil-distrito-pte-franco-plurianual-1;334611-reparaciones-colegio-nacional-paraguay-brasil-distrito-pte-franco-plurianual-1;;;334611;"REPARACIONES VARIAS DEL COLEGIO NACIONAL PARAGUAY BRASIL DEL DISTRITO DE PTE. FRANCO (PLURIANUAL) ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-08-18 07:15:00";tradicional;541293300
334665-construccion-sede-central-senepa-distrito-presidente-franco-ad-referendum-2017-pluri-1;334665-construccion-sede-central-senepa-distrito-presidente-franco-ad-referendum-2017-pluri-1;334665-construccion-sede-central-senepa-distrito-presidente-franco-ad-referendum-2017-pluri-1;;;334665;"CONSTRUCCIÓN DE SEDE CENTRAL DE SENEPA EN EL DISTRITO DE PRESIDENTE FRANCO (AD REFERENDUM 2017) PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-12 07:15:00";tradicional;1444296466
334819-construcciones-aulas-sala-comedor-distintas-instituciones-educativas-departamento-fo-1;334819-construcciones-aulas-sala-comedor-distintas-instituciones-educativas-departamento-fo-1;334819-construcciones-aulas-sala-comedor-distintas-instituciones-educativas-departamento-fo-1;;;334819;"CONSTRUCCIONES DE AULAS Y SALA COMEDOR EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO-FONACIDE (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-04 07:15:00";tradicional;759642434
334924-reparacion-total-colegio-nacional-ciudad-nueva-fonacide-plurianual-1;334924-reparacion-total-colegio-nacional-ciudad-nueva-fonacide-plurianual-1;334924-reparacion-total-colegio-nacional-ciudad-nueva-fonacide-plurianual-1;;;334924;"REPARACIÓN TOTAL DEL COLEGIO NACIONAL CIUDAD NUEVA (FONACIDE) PLURIANUAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-19 07:15:00";tradicional;1201829334
334928-construccion-muro-cercado-clinica-desintoxicacion-programada-ciudad-este-1;334928-construccion-muro-cercado-clinica-desintoxicacion-programada-ciudad-este-1;334928-construccion-muro-cercado-clinica-desintoxicacion-programada-ciudad-este-1;;;334928;"CONSTRUCCIÓN DE MURO Y CERCADO EN LA CLÍNICA DE DESINTOXICACIÓN PROGRAMADA DE CIUDAD DEL ESTE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-08 07:15:00";tradicional;321315390
335353-adquisicion-pasajes-aereos-1;335353-adquisicion-pasajes-aereos-1;335353-adquisicion-pasajes-aereos-1;;;335353;"ADQUISICIÓN DE PASAJES AÉREOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-04 07:15:00";tradicional;100000000
335458-construccion-pavimento-tipo-asfalto-avenida-yerbales-ciudad-este-plurianual-1;335458-construccion-pavimento-tipo-asfalto-avenida-yerbales-ciudad-este-plurianual-1;335458-construccion-pavimento-tipo-asfalto-avenida-yerbales-ciudad-este-plurianual-1;;;335458;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTO EN LA AVENIDA LOS YERBALES DE CIUDAD DEL ESTE - PLURIANUAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-22 07:15:00";tradicional;2897727572
328549-contratacion-servicio-consultoria-estudios-proyectos-disenos-obra-1;328549-contratacion-servicio-consultoria-estudios-proyectos-disenos-obra-1;328549-contratacion-servicio-consultoria-estudios-proyectos-disenos-obra-1;;;328549;"CONTRATACION DE SERVICIO DE CONSULTORIA DE ESTUDIOS Y PROYECTOS DE DISEÑOS DE OBRA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-12-11 07:15:00";tradicional;55500000
328586-mantenimiento-reparacion-mayor-maquinas-pesadas-1;328586-mantenimiento-reparacion-mayor-maquinas-pesadas-1;328586-mantenimiento-reparacion-mayor-maquinas-pesadas-1;;;328586;"MANTENIMIENTO Y REPARACIÓN MAYOR DE MAQUINAS PESADAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-12-04 07:15:00";tradicional;310000000
335527-servicios-asesoramiento-implantacion-sistema-gestion-calidad-norma-iso-9001-2015-sec-1;335527-servicios-asesoramiento-implantacion-sistema-gestion-calidad-norma-iso-9001-2015-sec-1;335527-servicios-asesoramiento-implantacion-sistema-gestion-calidad-norma-iso-9001-2015-sec-1;;;335527;"SERVICIOS DE ASESORAMIENTO EN LA IMPLANTACIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD BAJO LA NORMA ISO 9001-2015 EN LA SECRETARIA DE OBRAS, ASESORAMIENTO Y SEGUIMIENTO AL PROCESO CERTIFICADO DE LA SECRETARIA DE ACCION SOCIAL Y MANTENIMIENTO DEL MECIP EN LA GOBERNACIÓN DE ALTO PARANÁ-PLURIANUAL-2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-09-29 07:15:00";tradicional;300000000
335623-construccion-tinglado-escuela-basica-n-6-115-amigos-lago-yrendy-distrito-ciudad-este-1;335623-construccion-tinglado-escuela-basica-n-6-115-amigos-lago-yrendy-distrito-ciudad-este-1;335623-construccion-tinglado-escuela-basica-n-6-115-amigos-lago-yrendy-distrito-ciudad-este-1;;;335623;"CONSTRUCCIÓN DE TINGLADO EN LA ESCUELA BÁSICA Nº 6.115 AMIGOS DEL LAGO YRENDY DEL DISTRITO DE CIUDAD DEL ESTE ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-09-25 07:15:00";tradicional;298532800
335716-construccion-pavimento-tipo-empedrado-pavimento-tipo-asfalto-distintos-puntos-distri-1;335716-construccion-pavimento-tipo-empedrado-pavimento-tipo-asfalto-distintos-puntos-distri-1;335716-construccion-pavimento-tipo-empedrado-pavimento-tipo-asfalto-distintos-puntos-distri-1;;;335716;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y PAVIMENTO TIPO ASFALTO EN DISTINTOS PUNTOS DEL DISTRITO DE PRESIDENTE FRANCO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-10-13 07:15:00";tradicional;1177447972
335732-recapado-asfaltico-bacheo-obras-calle-eugenio-a-garay-ciudad-este-plurianual-2018-1;335732-recapado-asfaltico-bacheo-obras-calle-eugenio-a-garay-ciudad-este-plurianual-2018-1;;;;335732;"RECAPADO ASFÁLTICO, BACHEO Y OBRAS VARIAS EN LA CALLE EUGENIO A. GARAY DE CIUDAD DEL ESTE (PLURIANUAL 2018) ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-09-30;"2017-11-15 07:15:00";tradicional;850000000
335884-contratacion-servicios-auditoria-1;335884-contratacion-servicios-auditoria-1;335884-contratacion-servicios-auditoria-1;;;335884;"CONTRATACIÓN DE SERVICIOS DE AUDITORIA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-25 07:15:00";tradicional;99000000
335945-construccion-tinglado-refacciones-colegio-nacional-ka-arendy-distrito-juan-leon-mall-1;335945-construccion-tinglado-refacciones-colegio-nacional-ka-arendy-distrito-juan-leon-mall-1;335945-construccion-tinglado-refacciones-colegio-nacional-ka-arendy-distrito-juan-leon-mall-1;;;335945;"CONSTRUCCIÓN DE TINGLADO Y REFACCIONES VARIAS EN EL COLEGIO NACIONAL KA´ARENDY EN EL DISTRITO DE JUAN LEON MALLORQUIN - PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-11-09 07:15:00";tradicional;825120210
335957-construccion-empedrado-alcantarillado-caminero-e-instalacion-transformador-trifasico-1;335957-construccion-empedrado-alcantarillado-caminero-e-instalacion-transformador-trifasico-1;335957-construccion-empedrado-alcantarillado-caminero-e-instalacion-transformador-trifasico-1;;;335957;"CONSTRUCCIÓN DE EMPEDRADO, ALCANTARILLADO, CAMINERO E INSTALACIÓN DE TRANSFORMADOR TRIFASICO EN EL FUTURO LOCAL DE LA INTN EN EL KM 15 MONDAY DEL DISTRITO DE MINGA GUAZU";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-10 07:15:00";tradicional;204059672
336118-construccion-polideportivo-municipal-distrito-ciudad-este-plurianual-2018-1;336118-construccion-polideportivo-municipal-distrito-ciudad-este-plurianual-2018-1;336118-construccion-polideportivo-municipal-distrito-ciudad-este-plurianual-2018-1;;;336118;"CONSTRUCCIÓN DE POLIDEPORTIVO MUNICIPAL EN EL DISTRITO DE CIUDAD DEL ESTE-PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-11-10 07:15:00";tradicional;6695265616
335905-construccion-ferias-hortigrajeros-minga-guazu-1;335905-construccion-ferias-hortigranjeros-minga-guazu-1;335905-construccion-ferias-hortigranjeros-minga-guazu-1;;;335905;"CONSTRUCCIÓN DE FERIAS DE HORTIGRANJEROS EN MINGA GUAZU";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-10-24 07:15:00";tradicional;794028198
335988-construccion-tinglado-area-administrativa-reparaciones-escuela-basica-municipal-ciud-1;335988-construccion-tinglado-area-administrativa-reparaciones-escuela-basica-municipal-ciud-1;;;;335988;"CONSTRUCCION DE TINGLADO, AREA ADMINISTRATIVA Y REPARACIONES VARIAS EN LA ESCUELA BÁSICA MUNICIPAL DE CIUDAD DEL ESTE ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-10-31;"2017-12-18 07:15:00";tradicional;1162948968
336783-construccion-puesto-salud-distrito-itakyry-plurianual-2018-1;336783-construccion-puesto-salud-distrito-itakyry-plurianual-2018-1;336783-construccion-puesto-salud-distrito-itakyry-plurianual-2018-1;;;336783;"CONSTRUCCIÓN DE PUESTO DE SALUD EN EL DISTRITO DE ITAKYRY-PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-30 07:15:00";tradicional;142229243
337099-construccion-refaccion-junta-departamental-1;337099-construccion-refaccion-junta-departamental-1;337099-construccion-refaccion-junta-departamental-1;;;337099;"CONSTRUCCIÓN Y REFACCIÓN DE LA JUNTA DEPARTAMENTAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-21 07:15:00";tradicional;1580092999
337645-contratacion-servicios-ceremoniales-gastronomicos-1;337645-contratacion-servicios-ceremoniales-gastronomicos-1;337645-contratacion-servicios-ceremoniales-gastronomicos-1;;;337645;"CONTRATACIÓN DE SERVICIOS CEREMONIALES Y GASTRONOMICOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-12-11 07:15:00";tradicional;175895000
333403-adquisicion-papel-carton-e-impresos-1;333403-adquisicion-papel-carton-e-impresos-1;333403-adquisicion-papel-carton-e-impresos-1;;;333403;"ADQUISICION DE PAPEL CARTON E IMPRESOS ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 07:15:00";tradicional;92318000
335840-construccion-tinglado-colegio-santo-domingo-km-58-distrito-yguazu-plurianual-1;335840-construccion-tinglado-colegio-santo-domingo-km-58-distrito-yguazu-plurianual-2do-lla-3,335840-construccion-tinglado-colegio-santo-domingo-km-58-distrito-yguazu-plurianual-1;;;;335840;"CONSTRUCCION DE TINGLADO EN EL COLEGIO SANTO DOMINGO DEL KM 58 DEL DISTRITO DE YGUAZU - PLURIANUAL (2DO LLAMADO)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-11-30;"2017-12-14 07:15:00";tradicional;706036400
338699-mantenimiento-reparacion-fotocopiadoras-1;338699-mantenimiento-reparacion-fotocopiadoras-1;338699-mantenimiento-reparacion-fotocopiadoras-1;;;338699;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 07:15:00";tradicional;15217900
338718-construccion-tinglado-escuela-basica-virgen-fatima-distrito-minga-pora-ad-referendum-1;;;;;338718;"CONSTRUCCION DE TINGLADO EN LA ESCUELA BASICA VIRGEN DE FATIMA DEL DISTRITO DE MINGA PORA - AD REFERENDUM ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-11-30;;tradicional;465957260
338726-construccion-tinglado-colegio-nacional-minga-pora-1;;;;;338726;"CONSTRUCCION DE TINGLADO EN EL COLEGIO NACIONAL DE MINGA PORA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-11-30;;tradicional;319415940
338924-provision-productos-artes-graficas-1;338924-provision-productos-artes-graficas-1;338924-provision-productos-artes-graficas-1;;;338924;"PROVISIÓN DE PRODUCTOS DE ARTES GRAFICAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 07:15:00";tradicional;64150500
338925-contratacion-servicios-publicidad-propaganda-1;338925-contratacion-servicios-publicidad-propaganda-1;338925-contratacion-servicios-publicidad-propaganda-1;;;338925;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 07:15:00";tradicional;164256000
339041-adquisicion-equipos-oficina-1;339041-adquisicion-equipos-oficina-1;339041-adquisicion-equipos-oficina-1;;;339041;"ADQUISICIÓN DE EQUIPOS DE OFICINA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 07:15:00";tradicional;67980000
339046-contratacion-seguro-medico-funcionarios-institucion-1;339046-contratacion-seguro-medico-funcionarios-institucion-1;;;;339046;"CONTRATACIÓN DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";DES;Desierta;2017-11-30;"2017-12-29 07:15:00";tradicional;766800000
