planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
204176-construccion-empedrados-zona-minga-guazu;204176-construccion-empedrados-zona-minga-guazu;204176-construccion-empedrados-zona-minga-guazu;;;204176;"Construccion de Empedrados-Zona Minga Guazu";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-20;"2010-11-02 10:30:00";tradicional;148669228
189979-ampliacion-refaccion-local-junta-departamental;189979-ampliacion-refaccion-local-junta-departamental;189979-ampliacion-refaccion-local-junta-departamental;;;189979;"Ampliacion y Refaccion del local de la Junta Departamental";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-21;"2010-11-08 07:30:00";tradicional;260181500
204007-construccion-reparacion-dscuelas-interior-departamento-distrito-santa-rosa;204007-construccion-reparacion-escuelas-interior-dpto-sta-rosa-monday;204007-construccion-reparacion-escuelas-interior-dpto-sta-rosa-monday;;;204007;"Construccion y Reparacion de Escuelas en el Interior de Dpto. Sta Rosa del Monday";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-21;"2010-10-27 09:30:00";tradicional;143811355
204017-construccion-obras-escuelas-interior-dpto-distrito-santa-rita;204017-construccion-obras-escuelas-interior-dpto-distrito-santa-rita;204017-construccion-obras-escuelas-interior-dpto-distrito-santa-rita;;;204017;"Construccion de Obras en Escuelas del Interior de Dpto-Distrito de Santa Rita";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-21;"2010-10-27 08:30:00";tradicional;144072948
204019-construccion-obras-escuelas-interior-dpto-distrito-minga-guazu;204019-construccion-obras-escuelas-interior-dpto-distrito-minga-guazu;204019-construccion-obras-escuelas-interior-dpto-distrito-minga-guazu;;;204019;"Construccion de Obras en Escuelas del Interior del Dpto-Distrito de Minga Guazu";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-21;"2010-11-05 11:30:00";tradicional;96701660
204184-construccion-empedrados-zona-santa-rita;204184-construccion-empedrados-zona-santa-rita;204184-construccion-empedrados-zona-santa-rita;;;204184;"Construccion de Empedrados-Zona Santa Rita";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-21;"2010-11-05 07:30:00";tradicional;117444000
204186-construccion-empedrados-zona-yguazu;204186-construccion-empedrados-zona-yguazu;204186-construccion-empedrados-zona-yguazu;;;204186;"Construccion de Empedrados- Zona Yguazu";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-21;"2010-11-05 09:30:00";tradicional;93295000
204188-construccion-empedrados-zona-santa-fe-parana;204188-construccion-empedrados-zona-santa-fe-parana;204188-construccion-empedrados-zona-santa-fe-parana;;;204188;"Construccion de Empedrados- Zona Santa Fe del Parana";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-21;"2010-11-05 10:30:00";tradicional;60453300
204189-construccion-empedrados-zona-itakyry;204189-construccion-empedrados-zona-itakyry;204189-construccion-empedrados-zona-itakyry;;;204189;"Construccion de Empedrados- Zona Itakyry";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-21;"2010-10-29 07:30:00";tradicional;175310000
204021-construccion-obras-escuelas-interior-dpto-distrito-yguazu;204021-construccion-obras-escuelas-interior-dpto-distrito-yguazu;204021-construccion-obras-escuelas-interior-dpto-distrito-yguazu;;;204021;"Construccion de Obras en Escuelas del Interior del Dpto- Distrito de Yguazu";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-22;"2010-10-25 09:00:00";tradicional;213995042
204022-reparacion-escuelas-interior-dpto-distrito-pdte-franco;204022-reparacion-escuelas-interior-dpto-distrito-pdte-franco;204022-reparacion-escuelas-interior-dpto-distrito-pdte-franco;;;204022;"Reparacion de Escuelas del interior del Dpto-Distrito Pdte Franco";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-22;"2010-10-20 11:00:00";tradicional;235743093
204185-construccion-empedrados-zona-san-alberto;204185-construccion-empedrados-zona-san-alberto;204185-construccion-empedrados-zona-san-alberto;;;204185;"Construccion de Empedrados- Zona San Alberto";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-22;"2010-10-28 07:30:00";tradicional;126884000
204035-regularizacion-asfaltica-calles-avenidas-distrito-pdte-franco;204035-regularizacion-asfaltica-calles-avenidas-distrito-pdte-franco;204035-regularizacion-asfaltica-calles-avenidas-distrito-pdte-franco;;;204035;"Regularizacion Asfaltica de Calles y Avenidas en el Distrito de Pdte Franco";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-11-04;"2010-11-11 08:00:00";tradicional;736343600
204425-regularizacion-asfaltica-calles-avenidas-ciudad-este;204425-regularizacion-asfaltica-calles-avenidas-ciudad-este;204425-regularizacion-asfaltica-calles-avenidas-ciudad-este;;;204425;"Regularizacion Asfaltica de Calles y Avenidas de Ciudad del Este";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-04;"2010-11-09 07:30:00";tradicional;361426500
204154-construccion-empedrados-interior-dpto-distrito-minga-pora;204154-construccion-empedrados-interior-dpto-distrito-minga-pora;204154-construccion-empedrados-interior-dpto-distrito-minga-pora;;;204154;"Construccion de Empedrados en el interior del Dpto-Distrito Minga Pora";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-05;"2010-11-01 07:30:00";tradicional;104286581
189983-remodelacion-ampliacion-hospital-hernandarias;189983-remodelacion-ampliacion-hospital-hernandarias;189983-remodelacion-ampliacion-hospital-hernandarias;;;189983;"Remodelacion y Ampliacion del Hospital de Hernandarias";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-11-30;"2010-11-26 07:30:00";tradicional;494922293
189996-construccion-cercado-perimetral-estacionamiento-hospital-distrital-cde;189996-construccion-cercado-perimetral-estacionamiento-hospital-distrital-cde;189996-construccion-cercado-perimetral-estacionamiento-hospital-distrital-cde;;;189996;"Construccion de Cercado Perimetral y Estacionamiento del Hospital Distrital de CDE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-22 07:30:00";tradicional;196900000
190103-adquisicion-rodados-ambulancias-maquinas-pesadas;190103-adquisicion-rodados-ambulancias-maquinas-pesadas;190103-adquisicion-rodados-ambulancias-maquinas-pesadas;;;190103;"Adquisicion de Rodados Ambulancias y Maquinas Pesadas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-11-30;"2010-11-22 07:00:00";tradicional;710000000
190130-provision-impresos-artes-graficas;190130-provision-impresos-artes-graficas;190130-provision-impresos-artes-graficas;;;190130;"Provision de Impresos y Artes Graficas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 11:15:00";tradicional;38970000
204836-contratacion-polizas-seguros-vehiculos-otros-bienes-gobernacion-alto-paran;204836-contratacion-polizas-seguros-vehiculos-otros-bienes-gobernacion-alto-paran;204836-contratacion-polizas-seguros-vehiculos-otros-bienes-gobernacion-alto-paran;;;204836;"CONTRATACIÓN DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS Y OTROS BIENES Gobernacion Alto Parana";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-18 07:30:00";tradicional;200910779
204904-construccion-sanitarios-escuelas-dpto-distrito-naranjal-santa-rita-e-iruna;204904-construccion-sanitarios-escuelas-dpto-distrito-naranjal-santa-rita-e-iruna;204904-construccion-sanitarios-escuelas-dpto-distrito-naranjal-santa-rita-e-iruna;;;204904;"Construccion de Sanitarios en Escuelas del Dpto- Distrito Naranjal, Santa Rita e Iruña";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-12 09:30:00";tradicional;206478816
204906-construccion-sanitarios-escuelas-dpto-distrito-minga-pora-juan-e-oleary;204906-construccion-sanitarios-escuelas-dpto-distrito-minga-pora-juan-e-oleary;204906-construccion-sanitarios-escuelas-dpto-distrito-minga-pora-juan-e-oleary;;;204906;"Construccion de Sanitarios en Escuelas del Dpto-Distrito de Minga Pora y Juan E.Oleary";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-15 09:30:00";tradicional;257416356
204908-construccion-sanitarios-escuelas-dpto-distrito-pdte-franco;204908-construccion-sanitarios-escuelas-dpto-distrito-pdte-franco;204908-construccion-sanitarios-escuelas-dpto-distrito-pdte-franco;;;204908;"Construccion de Sanitarios en escuelas del Dpto-Distrito de Pdte Franco";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-15 10:30:00";tradicional;183123210
205115-construccion-sanitarios-escuelas-dpto-distrito-hernandarias;205115-construccion-sanitarios-escuelas-dpto-distrito-hernandarias;205115-construccion-sanitarios-escuelas-dpto-distrito-hernandarias;;;205115;"Construccion de Sanitarios en Escuelas del Dpto- Distrito de Hernandarias";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-12 08:30:00";tradicional;68862042
205116-construccion-sanitarios-escuelas-dpto-alto-parana-ciudad-este;205116-construccion-sanitarios-escuelas-dpto-alto-parana-ciudad-este;205116-construccion-sanitarios-escuelas-dpto-alto-parana-ciudad-este;;;205116;"Construccion de Sanitarios en Escuelas del Dpto Alto Parana- Ciudad del Este";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-15 08:30:00";tradicional;187562385
205117-construccion-pabellon-3-aulas-escuela-7161-santa-librada-km-9-monday-cde;205117-construccion-pabellon-3-aulas-escuela-7161-santa-librada-km-9-monday-cde;205117-construccion-pabellon-3-aulas-escuela-7161-santa-librada-km-9-monday-cde;;;205117;"Construccion de Pabellon de 3 Aulas-Escuela 7161 Santa Librada Km 9 Monday CDE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-15 07:30:00";tradicional;144338241
205172-contratacion-servicio-consultoria-contable-depuracion-estados-contables-in;205172-contratacion-servicio-consultoria-contable-depuracion-estados-contables-in;205172-contratacion-servicio-consultoria-contable-depuracion-estados-contables-in;;;205172;"Contratacion de Servicio de Consultoria Contable para Depuracion de los Estados Contables de la Institucion";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-16 07:30:00";tradicional;90000000
205643-adquisicion-utiles-oficina;205643-adquisicion-utiles-oficina;205643-adquisicion-utiles-oficina;;;205643;"Adquisicion de Utiles de Oficina";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-22 08:30:00";tradicional;29991900
205679-contratacion-servicios-profesionales-actualizacion-manual-organizacion-fun;205679-contratacion-servicios-profesionales-actualizacion-manual-organizacion-fun;205679-contratacion-servicios-profesionales-actualizacion-manual-organizacion-fun;;;205679;"Contratacion de Servicios Profesionales para actualizacion del Manual de organizacion y funciones, elaboracion de Manual de procedimientos y manual de Codigo de Etica";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 08:30:00";tradicional;99000000
205829-regularizacion-asfaltica-calles-avenidas-santa-rita;205829-regularizacion-asfaltica-calles-avenidas-santa-rita;205829-regularizacion-asfaltica-calles-avenidas-santa-rita;;;205829;"Regularizacion Asfaltica de Calles y Avenidas de Santa Rita";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-11-30;"2010-12-14 07:00:00";tradicional;734500000
205845-construccion-empedrados-distrito-minga-guazu;205845-construccion-empedrados-distrito-minga-guazu;205845-construccion-empedrados-distrito-minga-guazu;;;205845;"Construccion de Empedrados en el Distrito de Minga Guazu";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-30 07:30:00";tradicional;136169000
205914-servicio-consultoria-rendicion-cuentas;205914-servicio-consultoria-rendicion-cuentas;205914-servicio-consultoria-rendicion-cuentas;;;205914;"Servicio de Consultoria para Rendicion de Cuentas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 09:30:00";tradicional;98000000
206692-complemento-nutricional-escuelas;206692-complemento-nutricional-escuelas;206692-complemento-nutricional-escuelas;;;206692;"Complemento Nutricional para escuelas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-12-31;"2011-01-31 08:15:00";tradicional;16271647770
206701-servicios-ceremoniales-gastronomia-alquileres-gobernacion-alto-parana;206701-servicios-ceremoniales-gastronomia-alquileres-gobernacion-alto-parana;206701-servicios-ceremoniales-gastronomia-alquileres-gobernacion-alto-parana;;;206701;"SERVICIOS CEREMONIALES (GASTRONOMIA Y ALQUILERES) PARA LA GOBERNACION DEL ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-12-31;"2011-01-11 08:00:00";tradicional;299398000
206705-asesoria-individual-revision-procesos-contrataciones-publicas;206705-asesoria-individual-revision-procesos-contrataciones-publicas;206705-asesoria-individual-revision-procesos-contrataciones-publicas;;;206705;"Asesoria Individual en revision de procesos de contrataciones publicas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2011-01-10 07:30:00";tradicional;100000000
