planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
419877-construccion-pavimento-tipo-empedrado-distrito-ciudad-este-plurianual-1;419877-construccion-pavimento-tipo-empedrado-distrito-ciudad-este-plurianual-1;419877-construccion-pavimento-tipo-empedrado-distrito-ciudad-este-plurianual-1;;;419877;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE CIUDAD DEL ESTE - PLURIANUAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-24 10:30:00";tradicional;456428577
419879-construccion-pabellon-salud-mental-hospital-distrital-minga-guazu-plurianual-2023-1;419879-construccion-pabellon-salud-mental-hospital-distrital-minga-guazu-plurianual-2023-1;419879-construccion-pabellon-salud-mental-hospital-distrital-minga-guazu-plurianual-2023-1;;;419879;"CONSTRUCCIÓN DE PABELLÓN DE SALUD MENTAL EN EL HOSPITAL DISTRITAL DE MINGA GUAZÚ-PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-25 13:00:00";tradicional;733278115
419881-contratacion-seguro-medico-funcionario-insatitucion-ad-referendum-plurianual-2023-1;419881-contratacion-seguro-medico-funcionario-insatitucion-plurianual-2023-1;419881-contratacion-seguro-medico-funcionario-insatitucion-plurianual-2023-1;;;419881;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIO DE LA INSATITUCION-  PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-02 09:00:00";tradicional;634385235
419990-reparaciones-ampliacion-centro-salud-naranjal-plurianual-2023-1;419990-reparaciones-ampliacion-centro-salud-naranjal-plurianual-2023-1;419990-reparaciones-ampliacion-centro-salud-naranjal-plurianual-2023-1;;;419990;"REPARACIONES VARIAS Y AMPLIACIÓN DEL CENTRO DE SALUD DE NARANJAL - PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-26 07:30:00";tradicional;946121175
420114-construccion-pavimento-tipo-empedrado-asfalto-trayecto-usf-distrito-ciudad-este-1;420114-construccion-pavimento-tipo-empedrado-asfalto-trayecto-usf-distrito-ciudad-este-1;420114-construccion-pavimento-tipo-empedrado-asfalto-trayecto-usf-distrito-ciudad-este-1;;;420114;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y ASFALTO EN TRAYECTO A LAS USF DEL DISTRITO DE CIUDAD DEL ESTE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-28 09:00:00";tradicional;741633953
420157-construccion-pavimento-tipo-empedrado-distrito-minga-guazu-plurianual-2023-1;420157-construccion-pavimento-tipo-empedrado-distrito-minga-guazu-plurianual-2023-1;420157-construccion-pavimento-tipo-empedrado-distrito-minga-guazu-plurianual-2023-1;;;420157;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE MINGA GUAZÚ-PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-28 08:00:00";tradicional;426398064
420224-construccion-pavimento-tipo-empedrado-trayecto-usf-colonia-ara-poti-distrito-cedrale-1;420224-construccion-pavimento-tipo-empedrado-trayecto-usf-colonia-ara-poti-distrito-cedrale-1;420224-construccion-pavimento-tipo-empedrado-trayecto-usf-colonia-ara-poti-distrito-cedrale-1;;;420224;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL TRAYECTO A LA USF DE LA COLONIA ARA POTI DISTRITO DE LOS CEDRALES ? PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-25 07:30:00";tradicional;843404480
420423-construccion-pavimento-tipo-empedrado-inmediaciones-puesto-salud-b-san-lorenzo-minga-1;420423-construccion-pavimento-tipo-empedrado-inmediaciones-puesto-salud-b-san-lorenzo-minga-1;420423-construccion-pavimento-tipo-empedrado-inmediaciones-puesto-salud-b-san-lorenzo-minga-1;;;420423;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN INMEDIACIONES DEL PUESTO DE SALUD DEL Bº SAN LORENZO DE MINGA PORA - PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-27 08:00:00";tradicional;188283523
420445-construccion-pavimento-tipo-empedrado-trayecto-usf-colonia-tavapy-ii-linea-francesa-1;420445-construccion-pavimento-tipo-empedrado-trayecto-usf-colonia-tavapy-ii-linea-francesa-1;420445-construccion-pavimento-tipo-empedrado-trayecto-usf-colonia-tavapy-ii-linea-francesa-1;;;420445;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN TRAYECTO A USF DE LA COLONIA TAVAPY II LINEA FRANCESA - PLURIANUAL 2.023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-26 08:00:00";tradicional;188327220
420618-adquisicion-productos-papel-criterios-sustentabilidad-tinta-toner-provision-producto-1;420618-adquisicion-productos-papel-criterios-sustentabilidad-tinta-toner-provision-producto-1;420618-adquisicion-productos-papel-criterios-sustentabilidad-tinta-toner-provision-producto-1;;;420618;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD, TINTA Y TONER, PROVISIÓN DE PRODUCTOS DE ARTES GRÁFICAS Y ÚTILES DE OFICINA - SEGUNDO LLAMADO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 07:30:00";tradicional;69022000
420662-construccion-pavimento-tipo-empedrado-trayecto-usf-barrio-san-isidro-km-9-monday-fra-1;420662-construccion-pavimento-tipo-empedrado-trayecto-usf-barrio-san-isidro-km-9-monday-fra-1;420662-construccion-pavimento-tipo-empedrado-trayecto-usf-barrio-san-isidro-km-9-monday-fra-1;;;420662;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN TRAYECTO A USF DEL BARRIO SAN ISIDRO KM. 9 MONDAY FRACCIÓN LIBERADOR DEL DISTRITO DE PDTE. FRANCO-PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-27 07:30:00";tradicional;187938039
421087-adquisicion-rotativa-cortadora-uso-institucional-1;421087-adquisicion-rotativa-cortadora-uso-institucional-1;421087-adquisicion-rotativa-cortadora-uso-institucional-1;;;421087;"ADQUISICIÓN DE ROTATIVA CORTADORA PARA USO INSTITUCIONAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 09:00:00";tradicional;130000000
421088-contratacion-servicios-mantenimiento-reparacion-menor-equipos-muebles-enseres-oficin-1;421088-contratacion-servicios-mantenimiento-reparacion-menor-equipos-muebles-enseres-oficin-1;421088-contratacion-servicios-mantenimiento-reparacion-menor-equipos-muebles-enseres-oficin-1;;;421088;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS, MUEBLES Y ENSERES DE OFICINA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 08:00:00";tradicional;120000000
417370-adquisicion-utiles-escritorio;;;373491-adquisicion-utiles-oficina;;417370;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419429-adquisicion-muebles-enseres-oficina-criterio-sustentabilidad;;;404496-acondicionadores-aire;;419429;"ADQUISICIÓN MUEBLES Y ENSERES DE OFICINA CON CRITERIO DE SUSTENTABILIDAD";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419429-adquisicion-muebles-enseres-oficina-criterio-sustentabilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;419429;"ADQUISICIÓN MUEBLES Y ENSERES DE OFICINA CON CRITERIO DE SUSTENTABILIDAD";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419429-adquisicion-muebles-enseres-oficina-criterio-sustentabilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;419429;"ADQUISICIÓN MUEBLES Y ENSERES DE OFICINA CON CRITERIO DE SUSTENTABILIDAD";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420013-adquisicion-papel-carton-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;420013;"ADQUISICIÓN DE PAPEL Y CARTON CON CRITERIOS DE SUSTENTABILIDAD";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420013-adquisicion-papel-carton-criterios-sustentabilidad;;;373491-adquisicion-utiles-oficina;;420013;"ADQUISICIÓN DE PAPEL Y CARTON CON CRITERIOS DE SUSTENTABILIDAD";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
