planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
282167-adquisicion-alimento-solido-galletita-dulce-sistema-complemento-nutriciona;282167-adquisicion-alimento-solido-galletita-dulce-sistema-complemento-nutriciona;282167-adquisicion-alimento-solido-galletita-dulce-sistema-complemento-nutriciona;;;282167;"ADQUISICION DE ALIMENTO SOLIDO (GALLETITA DULCE) PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS (AD REFERENDUM)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-12-19 07:15:00";tradicional;4000000000
282190-adquisicion-leche-fluida-uat-sistema-complemento-nutricional-instituciones;282190-adquisicion-leche-fluida-uat-sistema-complemento-nutricional-instituciones;282190-adquisicion-leche-fluida-uat-sistema-complemento-nutricional-instituciones;;;282190;"ADQUISICION DE LECHE FLUIDA UAT PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS (AD REFERENDUM)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-10 07:15:00";tradicional;21641776640
282345-adquisicion-productos-farmaceuticos-medicinales;282345-adquisicion-productos-farmaceuticos-medicinales;282345-adquisicion-productos-farmaceuticos-medicinales;;;282345;"Adquisición de Productos Farmacéuticos y Medicinales";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-18 08:00:00";tradicional;88946190
283040-adquisicion-tractores-agricolas-rastra-aradora;283040-adquisicion-tractores-agricolas-rastra-aradora;283040-adquisicion-tractores-agricolas-rastra-aradora;;;283040;"ADQUISICIÓN DE TRACTORES AGRÍCOLAS CON RASTRA ARADORA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-10 08:00:00";tradicional;503000000
283076-reparacion-sala-neonatologia-hospital-regional-ciudad-este-sala-tomografia;283076-reparacion-sala-neonatologia-hospital-regional-ciudad-este-sala-tomografia;283076-reparacion-sala-neonatologia-hospital-regional-ciudad-este-sala-tomografia;;;283076;"Reparacion de la Sala de Neonatologia del Hospital Regional de Ciudad del Este y Sala de Tomografia y Sanitarios Planta Alta del Hospital de Traumas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-21 07:15:00";tradicional;104700000
283148-mejoramiento-drenaje-calle-concejal-romero-capa-asfaltica-calle-pirisal-pl;283148-mejoramiento-drenaje-calle-concejal-romero-capa-asfaltica-calle-pirisal-pl;;;;283148;"Mejoramiento de Drenaje de Calle Concejal Romero y Capa Asfaltica en la Calle Pirisal (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-11-30;"2014-11-26 07:15:00";tradicional;1035462558
283228-construccion-nuevo-comedor-feria-permanente-ciudad-este;283228-construccion-nuevo-comedor-feria-permanente-ciudad-este-plurianual;283228-construccion-nuevo-comedor-feria-permanente-ciudad-este-plurianual;;;283228;"CONSTRUCCION DE NUEVO COMEDOR EN LA FERIA PERMANENTE DE CIUDAD DEL ESTE-PLURIANUAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-11 07:15:00";tradicional;565000000
283230-reparacion-techo-montaje-tinglado-techo-existente-sala-terapia-intensiva;283230-reparacion-techo-montaje-tinglado-techo-existente-sala-terapia-intensiva;283230-reparacion-techo-montaje-tinglado-techo-existente-sala-terapia-intensiva;;;283230;"Reparacion de Techo y Montaje de Tinglado sobre techo Existente Sala de Terapia Intensiva del Hospital de Trauma y Reparación del Bloque de Salud de la Gobernación de Alto Paraná-Plurianual";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-11 08:00:00";tradicional;658741500
283285-contratacion-servicios-funebres;283285-contratacion-servicios-funebres;283285-contratacion-servicios-funebres;;;283285;"CONTRATACION DE SERVICIOS FUNEBRES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-01 09:00:00";tradicional;32500000
283302-construccion-2-aulas-escuela-inmaculada-concepcion-km-9-distrito-ciudad-es;283302-construccion-2-aulas-escuela-inmaculada-concepcion-km-9-distrito-ciudad-es;283302-construccion-2-aulas-escuela-inmaculada-concepcion-km-9-distrito-ciudad-es;;;283302;"CONSTRUCCION DE 2 AULAS EN LA ESCUELA INMACULADA CONCEPCION DEL KM 9 DEL DISTRITO DE CIUDAD DEL ESTE (FONACIDE)-PLURIANUAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-28 08:15:00";tradicional;206229433
283555-adquisicion-insumos-limpieza;283555-adquisicion-insumos-limpieza;283555-adquisicion-insumos-limpieza;;;283555;"Adquisición de Insumos de Limpieza";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 07:15:00";tradicional;44096975
283633-provision-productos-artes-graficas;283633-provision-productos-artes-graficas;283633-provision-productos-artes-graficas;;;283633;"PROVISIÓN DE PRODUCTOS DE ARTES GRAFICAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-01 08:00:00";tradicional;79750000
283646-servicio-consultora-elaboracion-manual-estructuras-organizativas-codigo-et;283646-servicio-consultora-elaboracion-manual-estructuras-organizativas-codigo-et;283646-servicio-consultora-elaboracion-manual-estructuras-organizativas-codigo-et;;;283646;"SERVICIO DE CONSULTORA PARA LA ELABORACIÓN DEL MANUAL DE ESTRUCTURAS ORGANIZATIVAS, CÓDIGO DE ÉTICA Y CÓDIGO DE BUEN GOBIERNO PARA LA GOBERNACIÓN DE ALTO PARANA.";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 07:30:00";tradicional;49500000
285346-regularizacion-asfaltica-calle-1-petropar-ciudad-hernandarias-ad-referendu;285346-regularizacion-asfaltica-calle-1-petropar-ciudad-hernandarias-ad-referendu;285346-regularizacion-asfaltica-calle-1-petropar-ciudad-hernandarias-ad-referendu;;;285346;"REGULARIZACION ASFALTICA CALLE 1 PETROPAR DE LA CIUDAD DE HERNANDARIAS-AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-01-05 07:15:00";tradicional;474694000
285349-construccion-pavimento-tipo-asfalto-calle-pirizal-avda-lago-ciudad-este-ad;285349-construccion-pavimento-tipo-asfalto-calle-pirizal-avda-lago-ciudad-este-ad;285349-construccion-pavimento-tipo-asfalto-calle-pirizal-avda-lago-ciudad-este-ad-referendu;;;285349;"CONSTRUCCIÓN DE PAVIMENTO TIPO ASFALTO EN LA CALLE PIRIZAL AVDA. DEL LAGO DE CIUDAD DEL ESTE-AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-01-20 07:15:00";tradicional;337331326
