slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
224664-fire-master-srl-1;CD-13001-11-43003;"2011-12-12 11:15:30.027408";224664;"C.D Nº 28 ""Servicio de Recarga de Extintores"" - Ad Referendum.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1413600;PYG;Guaraníes;;"2011-12-12 11:15:30"
225852-fire-master-srl-1;CD-13003-11-43066;"2011-12-12 14:23:32";225852;"RECARGA DE EXTINTORES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2011-12-12 14:23:33"
210355-fire-master-srl-1;CD-23012-11-43144;"2011-12-12 15:31:02.533805";210355;"Adquisición de Extintores";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1738000;PYG;Guaraníes;;"2011-12-12 15:31:03"
226234-fire-master-srl-1;CD-23001-11-43478;"2011-12-13 17:05:07.722739";226234;"Mantenimiento y Reparacion de Extintores";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4447000;PYG;Guaraníes;;"2011-12-13 17:05:08"
217440-fire-master-srl-1;CO-24001-11-45502;"2011-12-27 15:07:42.211053";217440;"Adquisición y recarga de extintores para el I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220312000;PYG;Guaraníes;;"2011-12-27 15:07:42"
217547-fire-master-srl-1;CD-13001-11-46083;"2011-12-29 16:59:12";217547;"RECARGA DE EXTINTORES-CONTRATO ABIERTO-SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2011-12-29 16:59:13"
223314-fire-master-srl-3;CD-12005-11-46130;"2011-12-29 18:04:51.79921";223314;"Adquisicion de Equipos y Herramientas Mayores ad reredendum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2210000;PYG;Guaraníes;;"2011-12-29 18:04:52"
225622-fire-master-srl-1;CD-26001-12-46461;"2012-01-27 08:07:32.255278";225622;"ADQUISICION DE SISTEMAS DE DTECCION Y EXTINCION DE INCENDIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98000000;PYG;Guaraníes;;"2012-01-27 08:07:32"
228174-fire-master-srl-1;CD-25005-12-47538;"2012-03-14 12:27:18.771208";228174;"PARA LA RECARGA DE EXTINTORES PARA EL USO DE BOMBEROS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36925000;PYG;Guaraníes;;"2012-03-14 12:27:19"
225322-fire-master-srl-1;CD-11001-12-47792;"2012-03-21 07:40:41";225322;"MANTENIMIENTO Y RECARGA DE EXTINTORES PARA VEHICULOS DEL CONGRESO";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000;PYG;Guaraníes;;"2012-03-21 07:40:42"
225279-fire-master-srl-1;CD-11002-12-48017;"2012-03-23 14:39:37";225279;"SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440000;PYG;Guaraníes;;"2012-03-23 14:39:37"
231279-fire-master-srl-1;CD-12008-12-49727;"2012-04-27 09:13:24.973232";231279;"Adquisición de Pinturas Varias y Recarga para Extintores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";639000;PYG;Guaraníes;;"2012-04-20 12:51:26"
237464-fire-master-srl-1;CD-12008-12-49867;"2012-04-30 12:51:09.870775";237464;"Recarga de Extintores para los diferentes sectores de la Instituión";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5320000;PYG;Guaraníes;;"2012-04-25 12:40:28"
234242-fire-master-srl-1;CD-12001-12-50473;"2012-05-16 07:58:28.209841";234242;"CD Nº 06/2012 ADQUISICION DE RECARGA DE EXTINTORES DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3599996;PYG;Guaraníes;;"2012-05-10 10:51:02"
231368-fire-master-srl-1;CD-12001-12-52248;"2012-06-11 14:41:39.28423";231368;" Adquisición y Recarga de Extintores ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1432000;PYG;Guaraníes;;"2012-05-17 12:13:29"
232657-fire-master-srl-1;CD-26002-12-51623;"2012-05-31 14:16:59.361891";232657;"Recarga de extintores de incendio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13544600;PYG;Guaraníes;;"2012-05-28 14:43:04"
235075-fire-master-srl-1;CD-30001-12-54551;"2012-07-12 20:11:42.0326";235075;"RECARGA DE EXTINTORES PARA LA JUNTA MUNICIPAL DE ASUNCION.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4096000;PYG;Guaraníes;;"2012-06-08 16:41:21"
237081-fire-master-srl-1;CD-12008-12-52776;"2012-06-19 17:05:11.380768";237081;"SERVICIO DE RECARGA DE EXTINTORES DE INCENDIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1547000;PYG;Guaraníes;;"2012-06-11 16:26:55"
217433-fire-master-srl-3;LP-24001-12-67887;"2012-12-27 10:09:00";217433;"AMPLIACION DE SISTEMAS DE PREVENCION Y COMBATE DE INCENDIOS DEL HOSPITAL CENTRAL, EDIFICIO FACUNDO INSFRAN Y CLINICA ISLA PO`I DEL IPS-AD REFERENDUM 2012";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291373500;PYG;Guaraníes;;"2012-07-10 10:42:56"
238827-fire-master-srl-2;CD-12008-12-59067;"2012-09-25 08:34:48.299512";238827;"Recaga de Extintores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";598000;PYG;Guaraníes;;"2012-09-18 16:38:41"
236120-fire-master-srl-1;CD-28001-12-59575;"2012-10-02 09:59:48.251694";236120;"ADQUISICIÓN DE RECARGA DE EXTINTORES DE FUEGO PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3708000;PYG;Guaraníes;;"2012-09-25 15:05:54"
228838-fire-master-srl-1;CD-12007-12-59747;"2012-10-04 11:53:00.396371";228838;"RECARGA DE EXTINTORES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000;PYG;Guaraníes;;"2012-10-04 11:38:38"
234012-fire-master-srl-1;CD-27003-12-60636;"2012-10-18 14:14:46.302998";234012;"Adquisisción, recarga y Mantenimiento de extintores de incendio";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7186000;PYG;Guaraníes;;"2012-10-09 15:47:10"
234830-fire-master-srl-1;CD-12001-12-60326;"2012-10-15 11:11:01.680624";234830;"Recarga de Extintor";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";337500;PYG;Guaraníes;;"2012-10-11 11:15:51"
232501-fire-master-srl-1;CD-12008-12-61586;"2012-10-31 10:33:42.337565";232501;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375000;PYG;Guaraníes;;"2012-10-15 15:11:23"
235919-fire-master-srl-1;CD-12006-12-60572;"2012-10-17 16:45:32.121213";235919;"Adquisición de extintores varios para la Subsecretaria de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14125000;PYG;Guaraníes;;"2012-10-17 08:24:23"
237867-fire-master-srl-1;CD-12003-12-60688;"2012-10-18 17:39:48.831141";237867;"Adquisicion de Compuestos Quimicos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000005;PYG;Guaraníes;;"2012-10-17 09:47:52"
237240-fire-master-srl-1;CD-15001-12-61569;"2012-10-31 10:13:16.740583";237240;"RECARGA DE EXTINTORES";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248000;PYG;Guaraníes;;"2012-10-18 10:36:36"
239146-fire-master-srl-1;CD-12008-12-61378;"2012-10-29 17:52:25.839879";239146;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315000;PYG;Guaraníes;;"2012-10-22 14:39:09"
244427-fire-master-srl-1;CD-28004-12-61535;"2012-10-31 08:01:19.279288";244427;"Adquisición de Extintores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1680000;PYG;Guaraníes;;"2012-10-29 11:31:53"
230548-fire-master-srl-1;CD-23001-12-61731;"2012-11-01 14:09:21.375368";230548;"Mantenimiento de Extintores";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3058000;PYG;Guaraníes;;"2012-11-01 10:58:38"
228485-fire-master-srl-1;CD-13005-12-62738;"2012-11-16 13:12:14.672943";228485;"Recarga de extintores";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440000;PYG;Guaraníes;;"2012-11-09 16:23:31"
239727-fire-master-srl-3;CD-12005-12-63860;"2012-11-28 16:08:17.326374";239727;"ADQUISICION Y RECARGA DE EXTINTORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26176000;PYG;Guaraníes;;"2012-11-19 11:17:07"
245052-fire-master-srl-1;CD-25005-12-63431;"2012-11-23 15:09:41.924761";245052;"PARA LA RECARGA DE EXTINTORES DE AERODROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2012-11-23 07:59:56"
239308-fire-master-srl-1;CD-23003-12-63729;"2012-11-27 16:13:02.568196";239308;"Servicios de Recarga de Extintores";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4864000;PYG;Guaraníes;;"2012-11-27 07:37:49"
235218-fire-master-srl-1;CD-12008-12-63842;"2012-11-28 14:58:57.36919";235218;"RECARGA DE EXTINTORES DEL HOSPITAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";891200;PYG;Guaraníes;;"2012-11-27 09:38:51"
245151-fire-master-srl-1;CD-23021-12-63857;"2012-11-28 16:05:12.462533";245151;"Adquisición de extintores de incendios";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6956000;PYG;Guaraníes;;"2012-11-27 16:03:33"
245737-fire-master-srl-1;CD-22011-12-63944;"2012-11-28 20:22:32.52882";245737;"Instalación de Sistema de Prevención Contra Incendios para la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119986000;PYG;Guaraníes;;"2012-11-27 17:22:19"
246341-fire-master-srl-1;CD-12001-12-64366;"2012-11-30 16:51:50.653888";246341;"Adquisición de Extintores y Equipos de Seguridad";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4853000;PYG;Guaraníes;;"2012-11-28 15:44:40"
239396-fire-master-srl-1;CD-12004-12-64073;"2012-11-29 16:33:02.837643";239396;"Recarga de Extintores";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8855000;PYG;Guaraníes;;"2012-11-29 10:22:20"
238252-fire-master-srl-1;CD-14001-12-64149;"2012-11-30 08:03:33.403532";238252;"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE CIRCUITO CERRADO Y SISTEMA DE ALARMA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2012-11-29 15:00:37"
231822-fire-master-srl-1;CD-12007-13-72403;"2013-05-20 17:34:19";231822;"Servicio de Recarga de Extintores de Incendios";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1428000;PYG;Guaraníes;;"2012-12-10 09:30:57"
234499-fire-master-srl-1;CD-12001-12-66201;"2012-12-14 08:35:39.105864";234499;"Adquisición de extintores para el programa ABRAZO - Centro de Adopciones - SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15880000;PYG;Guaraníes;;"2012-12-12 09:08:25"
239938-fire-master-srl-1;CD-12003-12-66058;"2012-12-13 12:57:30.439094";239938;"Mantenimiento y Recarga de Extintores";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";532000;PYG;Guaraníes;;"2012-12-12 12:25:46"
244837-fire-master-srl-1;CD-12003-12-66362;"2012-12-14 15:20:48.39406";244837;"Recarga de Extintores para Vehículos del Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";864000;PYG;Guaraníes;;"2012-12-13 15:11:55"
247485-fire-master-srl-1;CD-12007-13-68974;"2013-02-15 15:34:51";247485;"ADQUISICIÓN DE EXTINTORES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23250000;PYG;Guaraníes;;"2013-02-15 08:18:04"
237634-fire-master-srl-1;CD-14001-13-69339;"2013-02-28 14:26:35";237634;"RECARGA DE EXTINTORES DE INCENDIO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19162000;PYG;Guaraníes;;"2013-02-28 09:44:31"
252350-fire-master-srl-1;CO-25005-13-71139;"2013-04-19 11:24:12.519402";252350;"PARA LA RECARGA DE EXTINTORES Y ADQUISICION DE GASES VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48493800;PYG;Guaraníes;;"2013-03-19 09:57:46"
260110-fire-master-srl-1;CD-23019-13-71362;"2013-04-24 15:18:25";260110;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPOSITIVOS DE SEGURIDAD C/ INCENDIO ""EDIFICIOS DNCP"" ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-04-09 16:24:54"
255167-fire-master-srl-1;CD-13001-13-73994;"2013-06-19 15:28:35.44747";255167;"C.D Nº 04/2013 ""Servicio de Recarga de Extintores""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1840800;PYG;Guaraníes;;"2013-05-10 11:05:21"
253313-fire-master-srl-1;CD-12008-13-72883;"2013-05-29 09:35:24.529045";253313;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540000;PYG;Guaraníes;;"2013-05-13 14:19:05"
258800-fire-master-srl-1;CD-12008-13-72876;"2013-05-29 09:21:24.93642";258800;"Compra de extintores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2013-05-28 11:10:09"
251541-fire-master-srl-1;CD-12009-13-73112;"2013-05-31 12:06:14.183026";251541;"CD N° 12/2013 SERVICIO DE RECARGA DE EXTINTORES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2013-05-30 10:12:48"
254698-fire-master-srl-1;CD-12008-13-74461;"2013-06-27 16:25:57.411995";254698;"RECARGA PARA EXTINTORES DE INCENDIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2865700;PYG;Guaraníes;;"2013-06-07 15:26:33"
250784-fire-master-srl-1;CD-23015-13-74328;"2013-06-26 15:42:51.882503";250784;"RECARGA DE EXTINTORES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26073240;PYG;Guaraníes;;"2013-06-25 16:53:25"
253813-fire-master-srl-1;CD-28004-13-74868;"2013-07-05 08:34:51.576364";253813;"Recarga de Extintores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4544100;PYG;Guaraníes;;"2013-06-28 07:40:33"
255039-fire-master-srl-1;CD-12008-13-75461;"2013-07-17 12:55:43.362062";255039;"CD 06/13 Servicio de Recarga de Extintores";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3165400;PYG;Guaraníes;;"2013-07-02 07:54:15"
256188-fire-master-srl-1;CD-13003-13-76130;"2013-08-05 16:46:09.502387";256188;"ADQUISICION DE EXTINTORES PARA USO DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19380000;PYG;Guaraníes;;"2013-07-31 14:19:00"
258828-fire-master-srl-1;CD-13001-13-76999;"2013-08-28 16:38:38.80031";258828;"ADQUISICION DE RECARGA PARA EXTINTORES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1586400;PYG;Guaraníes;;"2013-08-16 15:31:47"
256227-fire-master-srl-1;CD-27001-13-78087;"2013-09-26 15:10:01.082265";256227;"Adquisicion de Extintores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11975000;PYG;Guaraníes;;"2013-09-25 11:13:46"
251580-fire-master-srl-1;CD-12003-13-78899;"2013-10-18 12:41:55.97154";251580;"Servicio de Recarga de Extintores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41063200;PYG;Guaraníes;;"2013-10-02 16:28:28"
