id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6J3RsLcxu260FF1PvJ7rnxQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000060;;47443343;47443343;PYG;Guaraníes;2015-03-24;21317
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6I9OFutSixfZisfpINF0nUS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000048;;27266642;27266642;PYG;Guaraníes;2015-01-30;166552
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6ILXrxHrqUn2GduhhpSS7kW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000036;;16575870;16575870;PYG;Guaraníes;2015-01-12;165726
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6Ipl3psZ4rq4ps%2Bf7wKmLJ2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000042;;125166745;125166745;PYG;Guaraníes;2014-12-30;158610
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6ILXrxHrqUn2GpGZeJ27gQ1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000036;;165758698;165758698;PYG;Guaraníes;2014-11-17;129927
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6K5nrV5gAfkI%2Bto5GSr2rRl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000029;;16141642;16141642;PYG;Guaraníes;2014-10-28;118781
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6La3EQ7YHNnMMfd66b%2BqpUV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000026;;9781018;9781018;PYG;Guaraníes;2014-09-02;89375
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6KH2AfrejZlhdZBXbFqK3Id;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000028;;5257043;5257043;PYG;Guaraníes;2014-09-02;89499
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6Jm3FmBUN6Jj%2B12UTHdZd0E;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000029;;161416422;161416422;PYG;Guaraníes;2014-09-02;89196
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6IvH9JTIVDl3q1pCpsFfT0W;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000026;;97810176;97810176;PYG;Guaraníes;2014-07-04;66941
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6IoJzPiqboV861pCpsFfT0W;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000028;;52570426;52570426;PYG;Guaraníes;2014-07-04;66941
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6KuuC00LtUAuCakt4Eh6zXw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000013;;145076601;145076601;PYG;Guaraníes;2014-04-11;28660
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6Juq%2FR8BYazRu2Mmo4BWg%2Fk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000013;;1450766006;1450766006;PYG;Guaraníes;2014-01-23;155982
