id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkO1KZy8L08%2F%2BG9C8NVKKxKU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0042161;;36001000;34236297;PYG;Guaraníes;2017-08-30;111350
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WTNUsfe5kUbdCGafTNamEEt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001332;;156002000;148355065;PYG;Guaraníes;2017-08-30;111630
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkOQOBqUFoXfX2%2FkUgekw72e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038634;;196793300;187146850;PYG;Guaraníes;2017-08-01;96885
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPwrZEC9nE0ndJKfHCmEFDz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039140;;432012000;410835557;PYG;Guaraníes;2017-08-01;97003
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNDuvAdnYVLG701%2FBacRky5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038614;;28800800;27389036;PYG;Guaraníes;2017-07-04;83543
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPuuXwEanFNmm7UpCzAogNP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038632;;20935780;19909545;PYG;Guaraníes;2017-07-04;85876
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkN2%2BH3tvt7onBy4ViBYaKVQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038638;;180005000;171181483;PYG;Guaraníes;2017-07-04;83638
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMaYsCK55Rth0%2BJ4k5XRT9V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039289;;661173040;628763540;PYG;Guaraníes;2017-07-04;83551
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNX8WQ3fObulk%2BJ4k5XRT9V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039290;;529079100;503144604;PYG;Guaraníes;2017-07-04;83551
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkP7c%2BZJYUuvbPekpHLK976Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0040708;;137731000;130979677;PYG;Guaraníes;2017-07-04;85835
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkN5MpwMgqpi7vekpHLK976Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041015;;21362000;20314874;PYG;Guaraníes;2017-07-04;85835
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkOXXxbunTdBfcfu8KerxZsc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035233;;43201200;41083556;PYG;Guaraníes;2017-06-14;57846
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMOqULreZwBRcjOUN08cDt6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038526;;50000000;47549091;PYG;Guaraníes;2017-06-14;58133
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMOqULreZwBRQWRrYL9VFKR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038526;;50000000;47549091;PYG;Guaraníes;2017-06-14;58140
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMOqULreZwBRfe4HpaXpR7B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038526;;50000000;47549091;PYG;Guaraníes;2017-06-14;58149
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMOqULreZwBRdcErsrdvpyU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038526;;50000000;47549091;PYG;Guaraníes;2017-06-14;58155
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMOqULreZwBRSk8n9oF7t%2Fg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038526;;50000000;47549091;PYG;Guaraníes;2017-06-14;58180
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMOqULreZwBRQJRqPIpbhnQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038526;;50000000;47549091;PYG;Guaraníes;2017-06-14;58190
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMOqULreZwBRZQSeJyEWzF7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038526;;50000000;47549091;PYG;Guaraníes;2017-06-14;58197
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMOqULreZwBRTKT0Y%2BGsKdg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038526;;50000000;47549091;PYG;Guaraníes;2017-06-14;58206
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMOqULreZwBRZvXCycFBps1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038526;;32012000;30442830;PYG;Guaraníes;2017-06-14;58210
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMID2iPFmxe3VUlcmOCWcTD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038595;;50000000;47549091;PYG;Guaraníes;2017-06-14;58240
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMID2iPFmxe3XMHutyI3l%2Fb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038595;;50000000;47549091;PYG;Guaraníes;2017-06-14;58243
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMID2iPFmxe3VKaFKXUdT3j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038595;;20846000;19824167;PYG;Guaraníes;2017-06-14;58244
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMw4sdRhM62d1ZggPUwAWpL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038596;;50000000;47549091;PYG;Guaraníes;2017-06-14;58130
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMw4sdRhM62dxyoQqhielcK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038596;;1227500;1167331;PYG;Guaraníes;2017-06-14;58137
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMw4sdRhM62d1vbM4bCt0%2Fh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038596;;50000000;47549091;PYG;Guaraníes;2017-06-14;58214
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNQdSkfeIQUlTJKlsYJGBP3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038598;;50000000;47549091;PYG;Guaraníes;2017-06-14;58115
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNQdSkfeIQUlYTTKL4xh2AJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038598;;14602300;13886522;PYG;Guaraníes;2017-06-14;58126
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNQdSkfeIQUlSUVzdE8d8Td;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038598;;50000000;47549091;PYG;Guaraníes;2017-06-14;58201
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNQdSkfeIQUlQyeb2NNs9rP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038598;;50000000;47549091;PYG;Guaraníes;2017-06-14;58205
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNQdSkfeIQUlffatRPhcrNB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038598;;50000000;47549091;PYG;Guaraníes;2017-06-14;58207
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPIKF4My7Gl5l3zgAE%2Ft1rX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038599;;943800;897537;PYG;Guaraníes;2017-06-14;58251
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMudufjCYUDHX0Hf6EIYLWp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038600;;50000000;47549091;PYG;Guaraníes;2017-06-14;58139
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMudufjCYUDHSJzPhxuFeAs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038600;;50000000;47549091;PYG;Guaraníes;2017-06-14;58221
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMudufjCYUDHU8Bg1DBcOa7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038600;;50000000;47549091;PYG;Guaraníes;2017-06-14;58224
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMudufjCYUDHdhd4UzD4MfD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038600;;50000000;47549091;PYG;Guaraníes;2017-06-14;58227
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMudufjCYUDHU%2B8jfFq4Byh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038600;;50000000;47549091;PYG;Guaraníes;2017-06-14;58229
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMudufjCYUDHdSAZuhWXMOL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038600;;41527500;39491898;PYG;Guaraníes;2017-06-14;58232
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPyxOVRf4BmVmC%2F%2BEJwWa%2BF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038604;;29243500;27810037;PYG;Guaraníes;2017-06-14;58236
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNl4H3qqQQ2bZExTy4%2BK4tx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038628;;2791200;2654380;PYG;Guaraníes;2017-06-14;59764
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNl4H3qqQQ2bZANA%2BjFUrcT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038628;;16717300;15897849;PYG;Guaraníes;2017-06-14;59782
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkN%2B0vwftsV8JV54Dlt0Gm9W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038629;;50000000;47549091;PYG;Guaraníes;2017-06-14;59750
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkN%2B0vwftsV8JRldvUf2vSJJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038629;;50000000;47549091;PYG;Guaraníes;2017-06-14;59752
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkN%2B0vwftsV8JesO5NpEiPb2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038629;;50000000;47549091;PYG;Guaraníes;2017-06-14;59755
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkN%2B0vwftsV8JaYR5g7%2FTLeS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038629;;50000000;47549091;PYG;Guaraníes;2017-06-14;59757
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkN%2B0vwftsV8JSwsmKdJsTzh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038629;;50000000;47549091;PYG;Guaraníes;2017-06-14;59761
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkN%2B0vwftsV8JZExTy4%2BK4tx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038629;;38005300;36142350;PYG;Guaraníes;2017-06-14;59764
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNJSHYfknxdR%2FcC%2FV4Roa4M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038630;;50000000;47549091;PYG;Guaraníes;2017-06-14;59760
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNJSHYfknxdR5ExTy4%2BK4tx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038630;;9203500;8752361;PYG;Guaraníes;2017-06-14;59764
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNJSHYfknxdRxRIdREHJDt4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038630;;50000000;47549091;PYG;Guaraníes;2017-06-14;59771
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNJSHYfknxdRxY1P0bJKHFE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038630;;50000000;47549091;PYG;Guaraníes;2017-06-14;59774
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNJSHYfknxdR77NSQZGyg%2Bc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038630;;50000000;47549091;PYG;Guaraníes;2017-06-14;59778
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPuuXwEanFNmpANA%2BjFUrcT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038632;;26303720;25014360;PYG;Guaraníes;2017-06-14;59782
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNR5uThW6sPxNDWioQq15VX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039288;;50000000;47549091;PYG;Guaraníes;2017-06-14;58785
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNR5uThW6sPxLVtYEITvHHr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039288;;50000000;47549091;PYG;Guaraníes;2017-06-14;58788
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNR5uThW6sPxB6eQ56vBueO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039288;;50000000;47549091;PYG;Guaraníes;2017-06-14;58791
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNR5uThW6sPxLt8x20sTUCv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039288;;50000000;47549091;PYG;Guaraníes;2017-06-14;58810
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNR5uThW6sPxPxlfvaP67jM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039288;;50000000;47549091;PYG;Guaraníes;2017-06-14;58816
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNR5uThW6sPxHq6H6%2BehV3X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039288;;50000000;47549091;PYG;Guaraníes;2017-06-14;58826
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNR5uThW6sPxPp6Szd5tAql;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039288;;50000000;47549091;PYG;Guaraníes;2017-06-14;58834
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNR5uThW6sPxDd4vOezwoai;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039288;;50000000;47549091;PYG;Guaraníes;2017-06-14;58843
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNR5uThW6sPxDDIROlddKP7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039288;;50000000;47549091;PYG;Guaraníes;2017-06-14;58862
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNR5uThW6sPxBWyhzUxvsh6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039288;;50000000;47549091;PYG;Guaraníes;2017-06-14;58870
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNR5uThW6sPxObTSOHDE%2FIb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039288;;50000000;47549091;PYG;Guaraníes;2017-06-14;58879
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNR5uThW6sPxD8OGc8tLYrA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039288;;50000000;47549091;PYG;Guaraníes;2017-06-14;58882
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNR5uThW6sPxEbROHh1qGC2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039288;;50000000;47549091;PYG;Guaraníes;2017-06-14;58900
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNR5uThW6sPxLPhoPb4zm%2Bt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039288;;50000000;47549091;PYG;Guaraníes;2017-06-14;58904
