id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPqS1n42UUHiu73Y9C9Fo5P;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000809;;570000;542060;PYG;Guaraníes;2016-11-02;123594
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNCSEpu8ilJse73Y9C9Fo5P;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000812;;1290000;1226766;PYG;Guaraníes;2016-11-02;123594
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPhJMRMguIdh%2B73Y9C9Fo5P;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000813;;970000;922452;PYG;Guaraníes;2016-11-02;123594
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNTyTEgT24EX%2B73Y9C9Fo5P;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000818;;970000;922452;PYG;Guaraníes;2016-11-02;123594
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOghMQh9pk%2Fye73Y9C9Fo5P;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000820;;3870000;3680300;PYG;Guaraníes;2016-11-02;123594
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOudCSlhPqSFu73Y9C9Fo5P;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000821;;1410000;1340884;PYG;Guaraníes;2016-11-02;123594
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNBJ1elxtZCpybfPWjo1kHb;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000797;;570000;542060;PYG;Guaraníes;2016-10-14;115835
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPJDMggVLEY2aoxBQxsmDWd;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000777;;200000;199273;PYG;Guaraníes;2016-09-29;107906
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOA1MZ8LXWrbt%2F%2FlqReEzGG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000703;;610000;580099;PYG;Guaraníes;2016-09-13;103167
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPv3GC%2FZ2hOod%2F%2FlqReEzGG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000704;;620000;589609;PYG;Guaraníes;2016-09-13;103167
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMH%2BsLm0PH%2FH9%2F%2FlqReEzGG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000779;;1390000;1321865;PYG;Guaraníes;2016-09-13;103167
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMDNoGvq06EeMZKH62KM%2Bh%2F;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000792;;770000;732256;PYG;Guaraníes;2016-09-13;104091
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOYA323R18cm9%2F%2FlqReEzGG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000793;;620000;589609;PYG;Guaraníes;2016-09-13;103167
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkO77MXWdDx159%2F%2FlqReEzGG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000795;;710000;675197;PYG;Guaraníes;2016-09-13;103167
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPP5K3j1qURkt%2F%2FlqReEzGG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000802;;570000;542060;PYG;Guaraníes;2016-09-13;103167
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOQuQraP0lSLsZKH62KM%2Bh%2F;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000803;;450000;427941;PYG;Guaraníes;2016-09-13;104091
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNwd9grfygTmsZKH62KM%2Bh%2F;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000814;;710000;675197;PYG;Guaraníes;2016-09-13;104091
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNgZ1XUizr4Vd%2F%2FlqReEzGG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000815;;1020000;970002;PYG;Guaraníes;2016-09-13;103167
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPBSOXW4t1jK9%2F%2FlqReEzGG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000816;;570000;542060;PYG;Guaraníes;2016-09-13;103167
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPNqvShqUrYUMZKH62KM%2Bh%2F;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000817;;430000;408923;PYG;Guaraníes;2016-09-13;104091
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMo5F0i%2B4oWITBnOpHQlIUK;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000627;;1023000;972854;PYG;Guaraníes;2016-06-15;57093
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkM3Vd%2FCSJDhcTBnOpHQlIUK;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000628;;830000;789315;PYG;Guaraníes;2016-06-15;57093
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMEdaZ4IXhOUzBnOpHQlIUK;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000629;;1710000;1626179;PYG;Guaraníes;2016-06-15;57093
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPOuBnbsmMCLzBnOpHQlIUK;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000637;;1130000;1074610;PYG;Guaraníes;2016-06-15;57093
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkO%2Fj3LqBZN3NjBnOpHQlIUK;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000638;;1710000;1626179;PYG;Guaraníes;2016-06-15;57093
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNd8M%2B4GTG5HjBnOpHQlIUK;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000639;;4080000;3880005;PYG;Guaraníes;2016-06-15;57093
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOr4QSUOl5vOTBnOpHQlIUK;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000640;;300000;285294;PYG;Guaraníes;2016-06-15;57093
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkO8%2Fp7%2Fu61hczBnOpHQlIUK;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000642;;1280000;1217257;PYG;Guaraníes;2016-06-15;57093
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMifduhZ4pANt%2BMTNWyyA0S;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000493;;1482000;1409356;PYG;Guaraníes;2016-01-22;165769
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNl2tCTNK2K29%2BMTNWyyA0S;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000494;;1093000;1039423;PYG;Guaraníes;2016-01-22;165769
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNG3HRFfzMgWd%2BMTNWyyA0S;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000496;;1093000;1039423;PYG;Guaraníes;2016-01-22;165769
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNRRx1aTLESdN%2BMTNWyyA0S;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000497;;1232000;1171610;PYG;Guaraníes;2016-01-22;165769
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNqkXAJcReoP%2Fw8QA13WqCe;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000503;;1044000;992825;PYG;Guaraníes;2016-01-22;166578
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMmQ%2BrVQrjucPw8QA13WqCe;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000508;;2782000;2645631;PYG;Guaraníes;2016-01-22;166578
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPPDjRAgXpdIt%2BMTNWyyA0S;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000528;;430000;408923;PYG;Guaraníes;2016-01-22;165769
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkONDZn6qsNo0N%2BMTNWyyA0S;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000529;;1482000;1409356;PYG;Guaraníes;2016-01-22;165769
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNdsfMAsIT5yd%2BMTNWyyA0S;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000530;;830000;789315;PYG;Guaraníes;2016-01-22;165769
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPbGERlIRA119%2BMTNWyyA0S;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000532;;1480000;1407453;PYG;Guaraníes;2016-01-22;165769
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPs1D%2BWRFqnDd%2BMTNWyyA0S;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000533;;1232000;1171610;PYG;Guaraníes;2016-01-22;165769
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMTUuthOn3Ew9%2BMTNWyyA0S;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000534;;1710000;1626179;PYG;Guaraníes;2016-01-22;165769
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPhlyOIUShcjfw8QA13WqCe;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000535;;2210000;2101669;PYG;Guaraníes;2016-01-22;166578
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNJSSkzOpPTvd%2BMTNWyyA0S;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000536;;1375000;1307600;PYG;Guaraníes;2016-01-22;165769
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkM3bqDOl6iVVN%2BMTNWyyA0S;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000540;;9000;8559;PYG;Guaraníes;2016-01-22;165769
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPNV5igsuB73Je6WhodEDft;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000545;;650000;618139;PYG;Guaraníes;2016-01-22;168316
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOgv674N%2BkeD8m8Joil9I5m;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000547;;1160000;1103139;PYG;Guaraníes;2016-01-22;166603
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkO87eaaRI1eGcm8Joil9I5m;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000550;;1220000;1160197;PYG;Guaraníes;2016-01-22;166603
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMkuXJF%2F5N2uMm8Joil9I5m;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000551;;570000;542060;PYG;Guaraníes;2016-01-22;166603
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOeKKWeAbMvh8m8Joil9I5m;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000556;;620000;589609;PYG;Guaraníes;2016-01-22;166603
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkODRaMIVTmDr8m8Joil9I5m;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000567;;620000;589609;PYG;Guaraníes;2016-01-22;166603
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOfDJAYABLNKcm8Joil9I5m;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000568;;570000;542060;PYG;Guaraníes;2016-01-22;166603
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNwUhSo9tVWxJe6WhodEDft;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000569;;620000;589609;PYG;Guaraníes;2016-01-22;168316
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMq9nCYn%2FdQJd8yo4VgVQgG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000499;;1200000;1141179;PYG;Guaraníes;2016-01-19;138505
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMf2KhwV4GC%2B98yo4VgVQgG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000500;;1470000;1397943;PYG;Guaraníes;2016-01-19;138505
