planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
333035-reparacion-motocicletas-provision-repuesto-1;333035-reparacion-motocicletas-provision-repuesto-3,333035-reparacion-motocicletas-provision-repuesto-1;333035-reparacion-motocicletas-provision-repuesto-1;;;333035;"Reparacion de Motocicletas con Provision de Repuesto";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-24 08:00:00";tradicional;30000000
333059-construccion-cordones-reparacion-empedrados-calle-leocadio-jara-paraguari-jose-asunc-1;333059-construccion-cordones-reparacion-empedrados-calle-leocadio-jara-paraguari-jose-asunc-1;333059-construccion-cordones-reparacion-empedrados-calle-leocadio-jara-paraguari-jose-asunc-1;;;333059;"CONSTRUCCION DE CORDONES Y REPARACION DE EMPEDRADOS DE LA CALLE LEOCADIO JARA, PARAGUARI Y JOSE ASUNCION FLORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-28 08:00:00";tradicional;149980427
321687-almuerzo-escolar-1;321687-almuerzo-escolar-1;321687-almuerzo-escolar-1;;;321687;"ALMUERZO ESCOLAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-08-22 08:00:00";tradicional;1048950000
333168-mantenimiento-chaperia-pintura-rodados-institucion-municipal-1;333168-mantenimiento-chaperia-pintura-rodados-institucion-municipal-1;333168-mantenimiento-chaperia-pintura-rodados-institucion-municipal-1;;;333168;"MANTENIMIENTO DE CHAPERIA Y PINTURA PARA RODADOS DE LA INSTITUCION MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-24 08:00:00";tradicional;100000000
334407-adquisicion-monitor-sistema-boton-panico-1;334407-adquisicion-monitor-sistema-boton-panico-1;334407-adquisicion-monitor-sistema-boton-panico-1;;;334407;"ADQUISICION DE MONITOR PARA EL SISTEMA BOTON PANICO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-07 08:00:00";tradicional;22470000
334426-adquisicion-ambulancia-usada-institucion-municipal-1;334426-adquisicion-ambulancia-usada-institucion-municipal-1;334426-adquisicion-ambulancia-usada-institucion-municipal-1;;;334426;"ADQUISICION DE AMBULANCIA USADA PARA LA INSTITUCION MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-09 08:00:00";tradicional;90000000
334483-adquisicion-equipos-computacion-1;334483-adquisicion-equipos-computacion-1;334483-adquisicion-equipos-computacion-1;;;334483;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-16 08:00:00";tradicional;36500000
321489-reparacion-mejoramiento-limpieza-espacio-publicos-1;321489-reparacion-compresor-wacker-copactador-wacker-1;321489-reparacion-compresor-wacker-copactador-wacker-1;;;321489;"Reparacion de Compresor Wacker y Copactador Wacker";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-23 08:00:00";tradicional;90000000
331337-adquidicion-productos-insecticidas-1;331337-adquidicion-productos-insecticidas-3,331337-adquidicion-productos-insecticidas-1;331337-adquidicion-productos-insecticidas-1;;;331337;"ADQUIDICION DE PRODUCTOS INSECTICIDAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-05 08:00:00";tradicional;59885000
335259-construccion-cordones-reparacion-empedrados-calle-algodonal-otras-1;335259-construccion-cordones-reparacion-empedrados-calle-algodonal-otras-1;335259-construccion-cordones-reparacion-empedrados-calle-algodonal-otras-1;;;335259;"CONSTRUCCION DE CORDONES Y REPARACION DE EMPEDRADOS DE LA CALLE ALGODONAL Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-22 08:00:00";tradicional;150000000
321591-adquisicion-pintura-1;321591-adquicision-pinturas-1;321591-adquicision-pinturas-1;;;321591;"ADQUICISION DE PINTURAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-20 08:00:00";tradicional;147654000
321678-alquiler-camion-volquete-1;321678-alquiler-camion-volquete-1;321678-alquiler-camion-volquete-1;;;321678;"ALQUILER DE CAMION VOLQUETE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-28 08:00:00";tradicional;150000000
335999-construccion-comedor-escuela-basica-n-4822-ita-ka-aguy-1;335999-construccion-comedor-escuela-basica-n-4822-ita-ka-aguy-1;335999-construccion-comedor-escuela-basica-n-4822-ita-ka-aguy-1;;;335999;"CONSTRUCCION DE COMEDOR EN LA ESCUELA BASICA Nº 4822 ITA KA`AGUY";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-26 08:00:00";tradicional;125900000
336001-construccion-aula-escuela-basica-n-515-defensores-chaco-1;336001-construccion-aula-escuela-basica-n-515-defensores-chaco-1;336001-construccion-aula-escuela-basica-n-515-defensores-chaco-1;;;336001;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 515 DEFENSORES DEL CHACO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-27 08:00:00";tradicional;98900000
336167-adquisicion-tinta-tonner-1;336167-adquisicion-tinta-tonner-1;336167-adquisicion-tinta-tonner-1;;;336167;"ADQUISICION DE TINTA Y TONNER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-29 08:00:00";tradicional;71990000
336435-construccion-aula-esc-bas-n-4822-ita-ka-aguy-1;336435-construccion-aula-esc-bas-n-4822-ita-ka-aguy-1;336435-construccion-aula-esc-bas-n-4822-ita-ka-aguy-1;;;336435;"CONSTRUCCION DE AULA EN ESC. BAS. Nº4822 ITA KA`AGUY";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-11 08:00:00";tradicional;94893620
336579-adquisicion-utensiolios-cocina-comedor-1;;;;;336579;"ADQUISICION DE UTENSIOLIOS DE COCINA Y COMEDOR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-09-30;;tradicional;150000000
336589-adquisicion-camaras-seguridad-comision-vecinal-1;336589-adquisicion-camaras-seguridad-comision-vecinal-1;336589-adquisicion-camaras-seguridad-comision-vecinal-1;;;336589;"ADQUISICION DE CAMARAS DE SEGURIDAD PARA COMISION VECINAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-10 08:00:00";tradicional;117875000
336810-reparacion-sanitarios-cetec-construccion-muralla-esc-bas-mercedes-ibarra-1;336810-reparacion-sanitarios-cetec-construccion-muralla-esc-bas-mercedes-ibarra-1;336810-reparacion-sanitarios-cetec-construccion-muralla-esc-bas-mercedes-ibarra-1;;;336810;"REPARACION DE SANITARIOS CETEC Y CONSTRUCCION DE MURALLA ESC. BAS. MERCEDES IBARRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-30 08:00:00";tradicional;87730000
336865-adquisicion-alimentos-canasta-adultos-mayores-1;336865-adquisicion-alimentos-canasta-adultos-mayores-1;336865-adquisicion-alimentos-canasta-adultos-mayores-1;;;336865;"ADQUISICION DE ALIMENTOS PARA CANASTA DE ADULTOS MAYORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-23 08:00:00";tradicional;133754400
336905-adquisicion-hierros-1;336905-adquisicion-hierros-1;336905-adquisicion-hierros-1;;;336905;"ADQUISICIÓN DE HIERROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-27 08:00:00";tradicional;149000000
336962-adquisicion-camion-caja-compactadora-1;336962-adquisicion-camion-caja-compactadora-1;336962-adquisicion-camion-caja-compactadora-1;;;336962;"ADQUISICIÓN DE CAMIÓN CON CAJA COMPACTADORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-31 08:00:00";tradicional;150000000
336964-adquisicion-motocarros-1;336964-adquisicion-motocarros-1;336964-adquisicion-motocarros-1;;;336964;"ADQUISICIÓN DE MOTOCARROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-01 08:00:00";tradicional;100000000
337106-construccion-refaccion-reacondicionamiento-oficinas-primer-piso-palacete-municipal-1;337106-construccion-refaccion-reacondicionamiento-oficinas-primer-piso-palacete-municipal-1;337106-construccion-refaccion-reacondicionamiento-oficinas-primer-piso-palacete-municipal-1;;;337106;"CONSTRUCCIÓN, REFACCIÓN Y REACONDICIONAMIENTO DE OFICINAS PRIMER PISO PALACETE MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-02 08:00:00";tradicional;141908490
337109-construccion-camineros-refaccion-remodelacion-plaza-medalla-milagrosa-1;;;;;337109;"CONSTRUCCIÓN DE CAMINEROS, REFACCIÓN Y REMODELACION DE LA PLAZA MEDALLA MILAGROSA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-10-31;;tradicional;150000000
337343-construccion-1-aula-c-n-emd-dr-fernando-mora-1;337343-construccion-1-aula-c-n-emd-dr-fernando-mora-1;337343-construccion-1-aula-c-n-emd-dr-fernando-mora-1;;;337343;"CONSTRUCCION DE 1 AULA C. N. EMD DR. FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-20 08:00:00";tradicional;90883710
337383-construccion-1-aula-esc-bas-n-15351-ko-eyu-1;337383-construccion-1-aula-esc-bas-n-15351-ko-eyu-1;337383-construccion-1-aula-esc-bas-n-15351-ko-eyu-1;;;337383;"CONSTRUCCION DE 1 AULA ESC. BAS. Nº15351 KO`EYU";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-08 08:00:00";tradicional;112396643
337384-construccion-1-aula-esc-bas-n-24-republica-dominicana-1;337384-construccion-1-aula-esc-bas-n-24-republica-dominicana-1;337384-construccion-1-aula-esc-bas-n-24-republica-dominicana-1;;;337384;"CONSTRUCCION DE 1 AULA ESC. BAS. Nº24 REPUBLICA DOMINICANA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-13 08:00:00";tradicional;96953350
337410-construccion-muralla-perimetral-esc-bas-n-665-fortin-nanawa-1;337410-construccion-muralla-perimetral-esc-bas-n-665-fortin-nanawa-1;337410-construccion-muralla-perimetral-esc-bas-n-665-fortin-nanawa-1;;;337410;"CONSTRUCCION DE MURALLA PERIMETRAL ESC. BAS. Nº665 FORTIN NANAWA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-08 09:00:00";tradicional;53484886
337449-reparacion-reconstruccion-aula-planta-alta-esc-bas-ri3-corrales-primera-parte-1;337449-reparacion-reconstruccion-aula-planta-alta-esc-bas-ri3-corrales-primera-parte-1;337449-reparacion-reconstruccion-aula-planta-alta-esc-bas-ri3-corrales-primera-parte-1;;;337449;"REPARACION Y RECONSTRUCCION DE AULA PLANTA ALTA ESC. BAS. RI3 CORRALES (primera parte)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-15 08:00:00";tradicional;115027586
338018-reparacion-reconstruccion-aula-planta-baja-esc-bas-ri3-corrales-segunda-parte-1;;;;;338018;"REPARACION Y RECONSTRUCCION DE AULA PLANTA BAJA ESC. BAS. RI3 CORRALES (segunda parte)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;;tradicional;121000000
338024-reconstruccion-reparacion-total-3-aulas-esc-bas-maria-luisa-gomez-franco-1;338024-reconstruccion-reparacion-total-3-aulas-esc-bas-maria-luisa-gomez-franco-1;338024-reconstruccion-reparacion-total-3-aulas-esc-bas-maria-luisa-gomez-franco-1;;;338024;"RECONSTRUCCION Y REPARACION TOTAL DE 3 AULAS ESC. BAS. MARIA LUISA GOMEZ DE FRANCO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-21 08:00:00";tradicional;138846150
338041-bacheos-ciudad-fernando-mora-1;338041-bacheos-ciudad-fernando-mora-1;338041-bacheos-ciudad-fernando-mora-1;;;338041;"BACHEOS EN LA CIUDAD DE FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-28 08:00:00";tradicional;114928000
338226-demolicion-total-p-a-construccion-3-aulas-p-a-e-b-n-4411-divino-nino-jesus-primera-1;338226-demolicion-total-p-a-construccion-3-aulas-p-a-e-b-n-4411-divino-nino-jesus-primera-1;338226-demolicion-total-p-a-construccion-3-aulas-p-a-e-b-n-4411-divino-nino-jesus-primera-1;;;338226;"DEMOLICION TOTAL P.A. Y CONSTRUCCION DE 3 AULAS EN P.A. E.B. Nº4411 DIVINO NIÑO JESUS (primera parte)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-24 08:00:00";tradicional;108894757
338228-reparacion-total-bloque-7-aulas-e-b-n-576-gregoria-saldivar-primera-parte-1;338228-reparacion-total-bloque-7-aulas-e-b-n-576-gregoria-saldivar-primera-parte-1;338228-reparacion-total-bloque-7-aulas-e-b-n-576-gregoria-saldivar-primera-parte-1;;;338228;"REPARACION TOTAL DE BLOQUE DE 7 AULAS E.B. Nº576 GREGORIA SALDIVAR (primera parte)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-28 09:00:00";tradicional;138328500
338230-reparacion-total-bloques-3-aulas-direccion-e-b-n-959-mercedes-ibarra-primera-parte-1;338230-reparacion-total-bloques-3-aulas-direccion-e-b-n-959-mercedes-ibarra-primera-parte-1;338230-reparacion-total-bloques-3-aulas-direccion-e-b-n-959-mercedes-ibarra-primera-parte-1;;;338230;"REPARACION TOTAL DE BLOQUES DE 3 AULAS Y DIRECCION E.B. Nº959 MERCEDES IBARRA (primera parte)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-29 08:00:00";tradicional;146008300
338319-construccion-1-aula-p-a-adecuacion-instalacion-electrica-cedm-eligio-ayala-e-b-n-662-1;;;;;338319;"CONSTRUCCION DE 1 AULA P.A. Y ADECUACION DE INSTALACION ELECTRICA, CEDM ELIGIO AYALA-E.B.Nº662 MARIA AUXILIADORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;;tradicional;92000000
338334-servicios-actualizacion-digitalizacion-datos-inmuebles-fernando-mora-1;338334-servicios-actualizacion-digitalizacion-datos-inmuebles-fernando-mora-1;338334-servicios-actualizacion-digitalizacion-datos-inmuebles-fernando-mora-1;;;338334;"SERVICIOS DE ACTUALIZACION Y DIGITALIZACION DE DATOS DE INMUEBLES DE FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-22 08:00:00";tradicional;150000000
338414-reparacion-total-bloque-3-aulas-e-b-n-4823-san-miguel-arcangel-1;338414-reparacion-total-bloque-3-aulas-e-b-n-4823-san-miguel-arcangel-1;338414-reparacion-total-bloque-3-aulas-e-b-n-4823-san-miguel-arcangel-1;;;338414;"REPARACION TOTAL DE BLOQUE DE 3 AULAS E.B. Nº 4823 SAN MIGUEL ARCANGEL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-30 08:00:00";tradicional;147999730
338415-construccion-1-aula-p-b-e-b-n-3652-san-jose-obrero-1;338415-construccion-1-aula-reparacion-5-aulas-e-b-n-3652-san-jose-obrero-1;338415-construccion-1-aula-reparacion-5-aulas-e-b-n-3652-san-jose-obrero-1;;;338415;"CONSTRUCCION DE 1 AULA REPARACION DE 5 AULAS E.B. Nº3652 SAN JOSE OBRERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-30 09:00:00";tradicional;149724657
338416-construccion-1-aula-cedm-dr-eligio-ayala-reparacion-sshh-san-baltazar-san-jose-reade-1;338416-construccion-1-aula-cedm-dr-eligio-ayala-reparacion-sshh-san-baltazar-san-jose-reade-1;338416-construccion-1-aula-cedm-dr-eligio-ayala-reparacion-sshh-san-baltazar-san-jose-reade-1;;;338416;"CONSTRUCCION DE 1 AULA CEDM DR. ELIGIO AYALA, REPARACION DE SSHH SAN BALTAZAR Y SAN JOSE, READECUCION ELECTRICA MA. AUXILIADORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-01 11:30:00";tradicional;156410970
338506-reparacion-total-galerias-sshh-e-b-n-144-leo-nowak-1;338506-reparacion-total-galerias-sshh-e-b-n-144-leo-nowak-1;338506-reparacion-total-galerias-sshh-e-b-n-144-leo-nowak-1;;;338506;"REPARACION TOTAL DE GALERIAS Y SSHH E.B. Nº144 LEO NOWAK";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-01 13:00:00";tradicional;97912548
338507-construccion-losa-h-a-p-b-adecuacion-2-aulas-e-b-n-824-luciano-cestac-1;338507-construccion-losa-h-a-p-b-adecuacion-2-aulas-e-b-n-824-luciano-cestac-1;338507-construccion-losa-h-a-p-b-adecuacion-2-aulas-e-b-n-824-luciano-cestac-1;;;338507;"CONSTRUCCION DE LOSA DE HºAº P.B. Y ADECUACION DE 2 AULAS E.B. Nº824 LUCIANO CESTAC";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-01 10:00:00";tradicional;125520150
338511-reparacion-total-bloque-2-aulas-e-b-n-3651-sagrado-corazon-jesus-1;338511-reparacion-total-bloque-2-aulas-e-b-n-3651-sagrado-corazon-jesus-1;338511-reparacion-total-bloque-2-aulas-e-b-n-3651-sagrado-corazon-jesus-1;;;338511;"REPARACION TOTAL DE BLOQUE DE 2 AULAS E.B. Nº 3651 SAGRADO CORAZON DE JESUS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-01 08:00:00";tradicional;149765673
338663-adquisicion-uniformes-funcionarios-obras-publicas-servicios-generales-1;338663-adquisicion-uniformes-funcionarios-obras-publicas-servicios-generales-1;338663-adquisicion-uniformes-funcionarios-obras-publicas-servicios-generales-1;;;338663;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE OBRAS PUBLICAS Y SERVICIOS GENERALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 08:00:00";tradicional;157000000
