planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389553-adquisicion-hierros-1;389553-adquisicion-hierros-1;389553-adquisicion-hierros-1;;;389553;"ADQUISICIÓN DE HIERROS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-11 10:00:00";tradicional;155600000
389969-adquisicion-carton-resmas-criterio-sustentabilidad-1;389969-adquisicion-carton-resmas-criterio-sustentabilidad-1;389969-adquisicion-carton-resmas-criterio-sustentabilidad-1;;;389969;"ADQUISICIÓN DE CARTÓN Y RESMAS CON CRITERIO DE SUSTENTABILIDAD ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-23 08:00:00";tradicional;156648600
390297-construccion-sshh-centro-educacion-media-jovenes-adultos-n-183-1;390297-construccion-sshh-centro-educacion-media-jovenes-adultos-n-183-1;390297-construccion-sshh-centro-educacion-media-jovenes-adultos-n-183-1;;;390297;"CONSTRUCCIÓN DE SSHH CENTRO DE EDUCACION MEDIA PARA JOVENES Y ADULTOS Nº 183";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-18 08:00:00";tradicional;76291984
390325-limpieza-terrenos-baldios-zona-norte-ciudad-1;390325-limpieza-terrenos-baldios-zona-norte-ciudad-1;390325-limpieza-terrenos-baldios-zona-norte-ciudad-1;;;390325;"LIMPIEZA DE TERRENOS BALDÍOS ZONA NORTE DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-22 09:00:00";tradicional;168000000
390334-reparacion-empedrados-calle-silvio-garay-otras-1;390334-reparacion-empedrados-calle-silvio-garay-otras-1;390334-reparacion-empedrados-calle-silvio-garay-otras-1;;;390334;"REPARACIÓN DE EMPEDRADOS DE LA CALLE SILVIO GARAY Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-26 08:00:00";tradicional;135101700
390511-adquisicion-licencias-ersos-activar-alarmas-comsiones-vecinales-1;390511-adquisicion-licencias-ersos-activar-alarmas-comsiones-vecinales-1;390511-adquisicion-licencias-ersos-activar-alarmas-comsiones-vecinales-1;;;390511;"ADQUISICIÓN DE LICENCIAS ERSOS PARA ACTIVAR ALARMAS EN LAS COMSIONES VECINALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-02-28;"2021-03-23 09:00:00";tradicional;163300000
390521-obras-iluminacion-parque-ecologico-1;390521-obras-iluminacion-parque-ecologico-1;;;;390521;"OBRAS DE ILUMINACIÓN PARA PARQUE ECOLÓGICO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-02-28;"2021-07-02 08:00:00";tradicional;168000000
393170-regularizacion-asfaltica-calle-3-febrero-adela-speratti-laguna-grande-1;393170-regularizacion-asfaltica-calle-3-febrero-adela-speratti-laguna-grande-1;393170-regularizacion-asfaltica-calle-3-febrero-adela-speratti-laguna-grande-1;;;393170;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE 3 DE FEBRERO DE ADELA SPERATTI A LAGUNA GRANDE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-19 08:00:00";tradicional;88821000
389361-adquisicion-remolque-triturador-ramas-1;389361-adquisicion-productos-alimenticios-adultos-mayores-guarderias-municipales-policia-mu-1;389361-adquisicion-productos-alimenticios-adultos-mayores-guarderias-municipales-policia-mu-1;;;389361;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA ADULTOS MAYORES, GUARDERÍAS MUNICIPALES Y POLICÍA MUNICIPAL DE TRANSITO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-26 08:00:00";tradicional;135463480
389388-adquisicion-utiles-oficina-1;389388-adquisicion-utiles-oficina-1;389388-adquisicion-utiles-oficina-1;;;389388;"ADQUISICIÓN DE ÚTILES DE OFICINA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-19 08:00:00";tradicional;159005000
389411-cementado-calles-ciudad-1;389411-cementado-calles-boqueron-jerusalen-1;389411-cementado-calles-boqueron-jerusalen-1;;;389411;"CEMENTADO DE LAS CALLES BOQUERÓN Y JERUSALEN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-15 08:00:00";tradicional;101025000
389414-recapado-asfaltico-calles-ciudad-1;389414-recapado-asfaltico-calles-nimia-candia-teodoro-rivarola-1;389414-recapado-asfaltico-calles-nimia-candia-teodoro-rivarola-1;;;389414;"RECAPADO ASFÁLTICO DE LAS CALLES NIMIA CANDIA Y TEODORO RIVAROLA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-08 12:00:00";tradicional;139639500
390333-limpieza-terrenos-baldios-zona-sur-ciudad-1;390333-limpieza-terrenos-baldios-zona-sur-ciudad-1;390333-limpieza-terrenos-baldios-zona-sur-ciudad-1;;;390333;"LIMPIEZA DE TERRENOS BALDÍOS ZONA SUR DE LA CIUDAD ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-25 08:00:00";tradicional;168000000
391172-adquisicion-papel-seca-mano-toalla-papel-otros-1;391172-adquisicion-papel-seca-mano-toalla-papel-otros-1;391172-adquisicion-papel-seca-mano-toalla-papel-otros-1;;;391172;"ADQUISICIÓN DE PAPEL SECA MANO, TOALLA DE PAPEL Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-25 09:00:00";tradicional;95635000
393171-regularizacion-asfaltica-calle-humaita-paz-chaco-avelino-martinez-1;393171-regularizacion-asfaltica-calle-juana-maria-lara-misiones-san-andres-1;393171-regularizacion-asfaltica-calle-juana-maria-lara-misiones-san-andres-1;;;393171;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE JUANA MARIA DE LARA ENTRE MISIONES Y SAN ANDRES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-18 09:00:00";tradicional;145049100
394911-recapado-asfaltico-calle-tayi-cerro-porteno-luis-alberto-parana-1;394911-recapado-asfaltico-calle-tayi-cerro-porteno-luis-alberto-parana-1;394911-recapado-asfaltico-calle-tayi-cerro-porteno-luis-alberto-parana-1;;;394911;"RECAPADO ASFÁLTICO DE LA CALLE TAYI DESDE CERRO PORTEÑO HASTA LUIS ALBERTO DEL PARANA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-22 08:00:00";tradicional;69979000
396611-mantenimiento-reparacion-camionetas-intitucion-1;396611-mantenimiento-reparacion-camionetas-intitucion-1;396611-mantenimiento-reparacion-camionetas-intitucion-1;;;396611;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS DE LA INTITUCION ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-08 08:00:00";tradicional;168000000
396698-recapado-asfaltico-calle-tte-rivarola-andres-barbero-san-jose-1;396698-recapado-asfaltico-calle-tte-rivarola-andres-barbero-san-jose-1;396698-recapado-asfaltico-calle-tte-rivarola-andres-barbero-san-jose-1;;;396698;"RECAPADO ASFÁLTICO DE LA CALLE TTE. RIVAROLA DE ANDRES BARBERO A SAN JOSE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-09 08:00:00";tradicional;159740000
396699-recapado-asfaltico-calle-mainumby-arasa-jacaranda-1;396699-recapado-asfaltico-calle-mainumby-arasa-jacaranda-1;396699-recapado-asfaltico-calle-mainumby-arasa-jacaranda-1;;;396699;"RECAPADO ASFÁLTICO DE LA CALLE MAINUMBY DESDE ARASA A JACARANDA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-09 09:00:00";tradicional;138890000
396700-recapado-asfaltico-calle-leopardi-ruta-mcal-estigarribia-29-setiembre-1;396700-recapado-asfaltico-calle-leopardi-ruta-mcal-estigarribia-29-setiembre-1;396700-recapado-asfaltico-calle-leopardi-ruta-mcal-estigarribia-29-setiembre-1;;;396700;"RECAPADO ASFÁLTICO DE LA CALLE LEOPARDI DE RUTA MCAL. ESTIGARRIBIA A 29 DE SETIEMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-09 10:00:00";tradicional;129300000
396701-recapado-asfaltico-dr-sosa-san-jose-calle-tte-rivarola-1;396701-recapado-asfaltico-dr-sosa-san-jose-calle-tte-rivarola-1;396701-recapado-asfaltico-dr-sosa-san-jose-calle-tte-rivarola-1;;;396701;"RECAPADO ASFÁLTICO DR. SOSA A SAN JOSE, CALLE TTE. RIVAROLA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-08 09:00:00";tradicional;160210000
396702-recapado-asfaltico-calle-pitiantuta-11-setiembre-policarpo-canete-1;396702-recapado-asfaltico-calle-pitiantuta-11-setiembre-policarpo-canete-1;396702-recapado-asfaltico-calle-pitiantuta-11-setiembre-policarpo-canete-1;;;396702;"RECAPADO ASFÁLTICO DE LA CALLE PITIANTUTA DE 11 DE SETIEMBRE A POLICARPO CAÑETE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-08 11:00:00";tradicional;155230000
396703-recapado-asfaltico-calle-gral-caballero-teico-rivarola-cnel-benitez-1;396703-recapado-asfaltico-calle-gral-caballero-teico-rivarola-cnel-benitez-1;396703-recapado-asfaltico-calle-gral-caballero-teico-rivarola-cnel-benitez-1;;;396703;"RECAPADO ASFÁLTICO DE LA CALLE GRAL. CABALLERO DE TEICO RIVAROLA A CNEL. BENITEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-08 10:00:00";tradicional;63683000
396704-disposicion-final-residuos-barrios-bernardino-caballero-san-juan-pitiantuta-1;396704-disposicion-final-residuos-barrios-bernardino-caballero-san-juan-pitiantuta-1;396704-disposicion-final-residuos-barrios-bernardino-caballero-san-juan-pitiantuta-1;;;396704;"DISPOSICIÓN FINAL DE RESIDUOS PARA LOS BARRIOS BERNARDINO CABALLERO, SAN JUAN Y PITIANTUTA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-16 08:00:00";tradicional;167909000
397095-construccion-1-aula-p-a-centro-educacion-media-jovenes-adultos-emja-n-183-1;397095-construccion-1-aula-p-a-centro-educacion-media-jovenes-adultos-emja-n-183-1;397095-construccion-1-aula-p-a-centro-educacion-media-jovenes-adultos-emja-n-183-1;;;397095;"CONSTRUCCIÓN DE 1 AULA P.A. CENTRO DE EDUCACION MEDIA PARA JOVENES Y ADULTOS (EMJA) Nº 183";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-13 09:00:00";tradicional;90189108
397101-construccion-1-aula-p-a-escuela-basica-bernardino-caballero-1;397101-construccion-1-aula-p-a-escuela-basica-bernardino-caballero-1;397101-construccion-1-aula-p-a-escuela-basica-bernardino-caballero-1;;;397101;"CONSTRUCCIÓN DE 1 AULA P.A. ESCUELA BASICA BERNARDINO CABALLERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-10 08:00:00";tradicional;87631532
397105-construccion-1-aula-p-a-centro-capacitacion-tecnica-cetec-1;397105-construccion-1-aula-p-a-centro-capacitacion-tecnica-cetec-1;397105-construccion-1-aula-p-a-centro-capacitacion-tecnica-cetec-1;;;397105;"CONSTRUCCIÓN DE 1 AULA P.A. CENTRO DE CAPACITACIÓN TÉCNICA (CETEC)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-20 09:00:00";tradicional;90076771
397167-poda-arbol-retiro-mismo-zona-norte-ciudad-1;397167-poda-arbol-retiro-mismo-zona-norte-ciudad-1;397167-poda-arbol-retiro-mismo-zona-norte-ciudad-1;;;397167;"PODA DE ÁRBOL CON RETIRO DEL MISMO ZONA NORTE DE LA CIUDAD ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-31 08:00:00";tradicional;160000000
397299-construccion-sshh-tipo-4-40-x-6-15-alumnos-profesores-escuela-basica-n-703-profesora-1;397299-construccion-sshh-tipo-4-40-x-6-15-alumnos-profesores-escuela-basica-n-703-profesora-1;397299-construccion-sshh-tipo-4-40-x-6-15-alumnos-profesores-escuela-basica-n-703-profesora-1;;;397299;"CONSTRUCCIÓN DE SSHH TIPO 4,40 X 6,15 PARA ALUMNOS Y PROFESORES ESCUELA BÁSICA Nº 703 PROFESORA MARIA LUISA GOMEZ DE FRANCO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-07 10:00:00";tradicional;70021619
397315-demolicion-1-aula-construccion-1-aula-escuela-basica-n-1823-san-vicente-ferrer-1;397315-demolicion-1-aula-construccion-1-aula-escuela-basica-n-1823-san-vicente-ferrer-1;397315-demolicion-1-aula-construccion-1-aula-escuela-basica-n-1823-san-vicente-ferrer-1;;;397315;"DEMOLICIÓN DE 1 AULA Y CONSTRUCCIÓN DE 1 AULA ESCUELA BÁSICA Nº 1823 SAN VICENTE FERRER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-07 08:00:00";tradicional;96739689
397403-reparacion-bloque-5-aulas-sanitarios-cedm-santa-teresa-avila-1;397403-reparacion-bloque-5-aulas-sanitarios-cedm-santa-teresa-avila-1;397403-reparacion-bloque-5-aulas-sanitarios-cedm-santa-teresa-avila-1;;;397403;"REPARACIÓN DE BLOQUE DE 5 AULAS Y SANITARIOS CEDM SANTA TERESA DE AVILA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-06 09:00:00";tradicional;71448100
397629-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-ita-kaaguy-1;397629-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-ita-kaaguy-1;397629-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-ita-kaaguy-1;;;397629;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO ITA KAAGUY";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-11 10:00:00";tradicional;167890000
397630-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-san-juan-1;397630-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-san-juan-1;397630-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-san-juan-1;;;397630;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO SAN JUAN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-11 09:00:00";tradicional;167890000
397632-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-3-bocas-1;397632-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-3-bocas-1;397632-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-3-bocas-1;;;397632;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO 3 BOCAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-11 11:00:00";tradicional;167890000
398053-regularizacion-asfaltica-calle-tomas-romero-pereira-boqueron-elsa-escalante-1;398053-regularizacion-asfaltica-calle-tomas-romero-pereira-boqueron-elsa-escalante-1;398053-regularizacion-asfaltica-calle-tomas-romero-pereira-boqueron-elsa-escalante-1;;;398053;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE TOMAS ROMERO PEREIRA DE BOQUERON A ELSA ESCALANTE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-01 09:00:00";tradicional;135423000
398057-regularizacion-asfaltica-calle-elsa-escalante-boqueron-1;398057-regularizacion-asfaltica-calle-elsa-escalante-boqueron-1;398057-regularizacion-asfaltica-calle-elsa-escalante-boqueron-1;;;398057;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ELSA ESCALANTE Y BOQUERON";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-03 08:00:00";tradicional;118046250
398059-regularizacion-asfaltica-calle-j-m-ballaguer-ente-agustin-candia-mangore-1;398059-regularizacion-asfaltica-calle-j-m-ballaguer-ente-agustin-candia-mangore-1;398059-regularizacion-asfaltica-calle-j-m-ballaguer-ente-agustin-candia-mangore-1;;;398059;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE J.M. BALLAGUER ENTE AGUSTIN CANDIA Y MANGORE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-03 09:00:00";tradicional;167776000
398061-regularizacion-asfaltica-calle-mangore-ballaguer-1;398061-regularizacion-asfaltica-calle-mangore-ballaguer-1;398061-regularizacion-asfaltica-calle-mangore-ballaguer-1;;;398061;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE MANGORE Y BALLAGUER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-01 08:00:00";tradicional;150998000
398496-adquisicion-letreros-reflectivos-senalizaciones-transito-1;398496-adquisicion-letreros-reflectivos-senalizaciones-transito-1;398496-adquisicion-letreros-reflectivos-senalizaciones-transito-1;;;398496;"ADQUISICIÓN DE LETREROS REFLECTIVOS CON SEÑALIZACIONES DE TRANSITO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-18 09:00:00";tradicional;159360000
398521-regularizacion-asfaltica-calle-mauricio-jose-troche-8-diciembre-hernandarias-1;398521-regularizacion-asfaltica-calle-mauricio-jose-troche-8-diciembre-hernandarias-1;398521-regularizacion-asfaltica-calle-mauricio-jose-troche-8-diciembre-hernandarias-1;;;398521;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE MAURICIO JOSE TROCHE DE 8 DE DICIEMBRE A HERNANDARIAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-07 09:00:00";tradicional;161484400
398522-regularizacion-asfaltica-calle-alejo-garcia-herminio-gimenez-mauricio-jose-troche-1;398522-regularizacion-asfaltica-calle-alejo-garcia-herminio-gimenez-mauricio-jose-troche-1;398522-regularizacion-asfaltica-calle-alejo-garcia-herminio-gimenez-mauricio-jose-troche-1;;;398522;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ALEJO GARCIA DE HERMINIO GIMENEZ A MAURICIO JOSE TROCHE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-07 08:00:00";tradicional;148627500
398614-cementado-calles-marcos-riera-maria-felicidad-gonzalez-soldado-ovelar-1;398614-cementado-calles-marcos-riera-maria-felicidad-gonzalez-soldado-ovelar-1;398614-cementado-calles-marcos-riera-maria-felicidad-gonzalez-soldado-ovelar-1;;;398614;"CEMENTADO DE LAS CALLES MARCOS RIERA DE MARIA FELICIDAD GONZALEZ HASTA SOLDADO OVELAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-10 08:00:00";tradicional;77625000
398626-regularizacion-asfaltica-calle-yataity-cora-balaguer-1;398626-regularizacion-asfaltica-calle-yataity-cora-balaguer-1;398626-regularizacion-asfaltica-calle-yataity-cora-balaguer-1;;;398626;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE YATAITY CORA Y BALAGUER ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-17 09:00:00";tradicional;140700000
398629-regularizacion-asfaltica-calle-san-francisco-otras-1;398629-regularizacion-asfaltica-calle-san-francisco-otras-1;398629-regularizacion-asfaltica-calle-san-francisco-otras-1;;;398629;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SAN FRANCISCO Y OTRAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-17 10:00:00";tradicional;166128200
398631-regularizacion-asfaltica-calle-capitan-bado-gral-caballero-residentas-1;398631-regularizacion-asfaltica-calle-capitan-bado-gral-caballero-residentas-1;398631-regularizacion-asfaltica-calle-capitan-bado-gral-caballero-residentas-1;;;398631;"REGULARIZACION ASFALTICA DE LA CALLE CAPITAN BADO DESDE GRAL. CABALLERO HASTA LAS RESIDENTAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-18 11:00:00";tradicional;110175000
398632-regularizacion-asfaltica-calle-elsa-escalante-otras-1;398632-regularizacion-asfaltica-calle-elsa-escalante-otras-1;398632-regularizacion-asfaltica-calle-elsa-escalante-otras-1;;;398632;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ELSA ESCALANTE Y OTRAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-11 09:00:00";tradicional;167400000
