planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
364922-regularizacion-asfaltica-calle-fulgencio-r-moreno-pedro-guetto-1;364922-regularizacion-asfaltica-calle-fulgencio-r-moreno-pedro-guetto-1;364922-regularizacion-asfaltica-calle-fulgencio-r-moreno-pedro-guetto-1;;;364922;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE FULGENCIO R. MORENO Y PEDRO GUETTO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-24 08:00:00";tradicional;160400000
364923-regularizacion-asfaltica-calle-1-marzo-ex-combatientes-chaco-fulgencio-moreno-1;364923-regularizacion-asfaltica-calle-1-marzo-ex-combatientes-chaco-fulgencio-moreno-1;364923-regularizacion-asfaltica-calle-1-marzo-ex-combatientes-chaco-fulgencio-moreno-1;;;364923;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE 1 DE MARZO DESDE EX COMBATIENTES DEL CHACO A FULGENCIO MORENO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-29 08:00:00";tradicional;161784000
364924-regularizacion-asfaltica-calle-monsenor-marisevich-colon-carlos-j-fernandez-1;364924-regularizacion-asfaltica-calle-monsenor-marisevich-colon-carlos-j-fernandez-1;364924-regularizacion-asfaltica-calle-monsenor-marisevich-colon-carlos-j-fernandez-1;;;364924;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE MONSEÑOR MARISEVICH DESDE COLON HASTA CARLOS J. FERNANDEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-13 08:00:00";tradicional;161568000
364925-regularizacion-asfaltica-calle-cnel-franco-rodriguez-francia-1;364925-regularizacion-asfaltica-calle-cnel-franco-rodriguez-francia-1;364925-regularizacion-asfaltica-calle-cnel-franco-rodriguez-francia-1;;;364925;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CNEL. FRANCO Y RODRIGUEZ DE FRANCIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-17 08:00:00";tradicional;159840000
364927-regularizacion-asfaltica-calle-tajy-monsenor-maricevich-1;364927-regularizacion-asfaltica-calle-tajy-monsenor-maricevich-1;364927-regularizacion-asfaltica-calle-tajy-monsenor-maricevich-1;;;364927;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE TAJY Y MONSEÑOR MARICEVICH";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-04 08:00:00";tradicional;146383600
364928-regularizacion-asfaltica-calle-ybyrayu-otras-1;364928-regularizacion-asfaltica-calle-ybyrayu-otras-1;364928-regularizacion-asfaltica-calle-ybyrayu-otras-1;;;364928;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE YBYRAYU Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-07 08:00:00";tradicional;159100000
364930-regularizacion-asfaltica-calle-isla-po-i-ayolas-san-pedro-1;364930-regularizacion-asfaltica-calle-isla-po-i-ayolas-san-pedro-1;364930-regularizacion-asfaltica-calle-isla-po-i-ayolas-san-pedro-1;;;364930;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ISLA PO`I DESDE AYOLAS HASTA SAN PEDRO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-31 08:00:00";tradicional;161784000
365102-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-domingo-savio-laguna-sati-b-lag-1;365102-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-domingo-savio-laguna-sati-b-lag-1;365102-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-domingo-savio-laguna-sati-b-lag-1;;;365102;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DE LAS CALLES DOMINGO SAVIO, LAGUNA SATI, Bº LAGUNA GRANDE Y ORILLAS DE CAMPO GRANDE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-09 08:00:00";tradicional;161250000
365103-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-residentas-b-centro-b-estanzuel-1;365103-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-residentas-b-centro-b-estanzuel-1;365103-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-residentas-b-centro-b-estanzuel-1;;;365103;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DE LAS CALLES LAS RESIDENTAS, Bº CENTRO Y Bº ESTANZUELA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-16 08:00:00";tradicional;161250000
355872-mantenimiento-reparacion-vehiculos-general-1;355872-mantenimiento-reparacion-vehiculos-general-1;355872-mantenimiento-reparacion-vehiculos-general-1;;;355872;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN GENERAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-10 08:00:00";tradicional;160000000
355877-adquisicion-hierros-1;355877-adquisicion-hierros-1;355877-adquisicion-hierros-1;;;355877;"ADQUISICIÓN DE HIERROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-07 08:00:00";tradicional;148700000
365612-adquisicion-motocicletas-pmt-1;365612-adquisicion-motocicletas-pmt-1;365612-adquisicion-motocicletas-pmt-1;;;365612;"ADQUISICIÓN DE MOTOCICLETAS PARA PMT";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-27 10:00:00";tradicional;59865000
365619-reparaciones-mayores-maquinarias-1;365619-reparaciones-mayores-maquinarias-1;365619-reparaciones-mayores-maquinarias-1;;;365619;"REPARACIONES MAYORES DE MAQUINARIAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-05 08:00:00";tradicional;140000000
365621-poda-arbol-retiro-mismo-zona-sur-ciudad-1;365621-poda-arbol-retiro-mismo-zona-sur-ciudad-1;365621-poda-arbol-retiro-mismo-zona-sur-ciudad-1;;;365621;"PODA DE ÁRBOL CON RETIRO DEL MISMO ZONA SUR DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-03 08:00:00";tradicional;160000000
365806-adquisicion-software-ersos-activar-alarmas-1;365806-adquisicion-software-ersos-activar-alarmas-1;365806-adquisicion-software-ersos-activar-alarmas-1;;;365806;"ADQUISICIÓN DE SOFTWARE ERSOS PARA ACTIVAR ALARMAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-05-31;"2019-07-22 09:00:00";tradicional;154000000
365951-adquisicion-piedra-bruta-triturada-arena-ladrillo-cal-1;365951-adquisicion-piedra-bruta-triturada-arena-ladrillo-cal-1;365951-adquisicion-piedra-bruta-triturada-arena-ladrillo-cal-1;;;365951;"ADQUISICIÓN DE PIEDRA BRUTA, TRITURADA, ARENA, LADRILLO Y CAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-06 08:00:00";tradicional;154075000
365954-servicio-ceremonial-festejos-dia-12-junio-paz-chaco-1;365954-servicio-ceremonial-festejos-dia-12-junio-paz-chaco-1;365954-servicio-ceremonial-festejos-dia-12-junio-paz-chaco-1;;;365954;"SERVICIO CEREMONIAL PARA FESTEJOS DEL DÍA 12 DE JUNIO PAZ DEL CHACO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-03 10:00:00";tradicional;80000000
366102-construccion-empedrado-calle-adela-sperati-calle-nombre-1;366102-construccion-empedrado-calle-adela-sperati-calle-nombre-1;366102-construccion-empedrado-calle-adela-sperati-calle-nombre-1;;;366102;"CONSTRUCCIÓN DE EMPEDRADO DE LA CALLE ADELA SPERATI Y CALLE SIN NOMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-19 08:00:00";tradicional;149170000
366672-adquisicion-papeleria-oficina-criterio-sustentabilidad-1;366672-adquisicion-papeleria-oficina-criterio-sustentabilidad-1;366672-adquisicion-papeleria-oficina-criterio-sustentabilidad-1;;;366672;"ADQUISICIÓN DE PAPELERÍA PARA OFICINA CON CRITERIO DE SUSTENTABILIDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-01 08:00:00";tradicional;158000000
366936-cementado-calle-cerro-cora-julio-cesar-franco-o-leary-1;366936-cementado-calle-cerro-cora-julio-cesar-franco-o-leary-1;366936-cementado-calle-cerro-cora-julio-cesar-franco-o-leary-1;;;366936;"CEMENTADO DE LA CALLE CERRO CORA DESDE JULIO CESAR FRANCO HASTA O`LEARY";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-08 08:00:00";tradicional;162150000
366938-cementado-calle-san-roque-gonzalez-sta-cruz-usher-rios-iturbe-1;366938-cementado-calle-san-roque-gonzalez-sta-cruz-cerro-cora-1;366938-cementado-calle-san-roque-gonzalez-sta-cruz-cerro-cora-1;;;366938;"CEMENTADO DE LA CALLE SAN ROQUE GONZALEZ STA. CRUZ Y CERRO CORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-23 08:00:00";tradicional;104260800
366939-cementado-calle-natalicio-gonzalez-calle-nombre-capellanes-chaco-1;366939-cementado-calle-natalicio-gonzalez-calle-nombre-capellanes-chaco-1;366939-cementado-calle-natalicio-gonzalez-calle-nombre-capellanes-chaco-1;;;366939;"CEMENTADO DE LA CALLE NATALICIO GONZALEZ DE CALLE SIN NOMBRE A CAPELLANES DEL CHACO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-05 08:00:00";tradicional;161143500
366940-cementado-calle-pedro-p-pena-independencia-nacional-humaita-1;366940-cementado-calle-pedro-p-pena-independencia-nacional-humaita-1;366940-cementado-calle-pedro-p-pena-independencia-nacional-humaita-1;;;366940;"CEMENTADO CALLE PEDRO P. PEÑA DE INDEPENDENCIA NACIONAL A HUMAITA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-07 08:00:00";tradicional;162162273
366941-cementado-calle-penarol-blas-garay-etiene-1;366941-cementado-calle-penarol-blas-garay-etiene-1;366941-cementado-calle-penarol-blas-garay-etiene-1;;;366941;"CEMENTADO CALLE PEÑAROL DESDE BLAS GARAY HASTA ETIENE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-14 08:00:00";tradicional;127425000
366945-cementado-calle-tatare-cnel-ramos-yeruti-1;366945-cementado-calle-tatare-cnel-ramos-yeruti-1;366945-cementado-calle-tatare-cnel-ramos-yeruti-1;;;366945;"CEMENTADO CALLE TATARE DESDE CNEL. RAMOS HASTA YERUTI";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;"2019-07-29 08:00:00";tradicional;139500000
366947-cementado-calle-patricio-colman-ceferino-ruiz-mauricio-jose-troche-1;366947-cementado-calle-patricio-colman-mauricio-jose-troche-1;366947-cementado-calle-patricio-colman-mauricio-jose-troche-1;;;366947;"CEMENTADO CALLE PATRICIO COLMAN Y MAURICIO JOSE TROCHE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-25 08:00:00";tradicional;145200000
366950-cementado-calle-san-antonio-mcal-lopez-boqueron-1;366950-cementado-calle-san-antonio-mcal-lopez-boqueron-1;366950-cementado-calle-san-antonio-mcal-lopez-boqueron-1;;;366950;"CEMENTADO CALLE SAN ANTONIO ENTRE MCAL. LOPEZ Y BOQUERON";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-11 08:00:00";tradicional;149900000
366951-regularizacion-asfaltica-calle-cerro-cora-juan-e-o-leary-cnel-martinez-1;366951-regularizacion-asfaltica-calle-cerro-cora-juan-e-o-leary-cnel-martinez-1;366951-regularizacion-asfaltica-calle-cerro-cora-juan-e-o-leary-cnel-martinez-1;;;366951;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CERRO CORA DE JUAN E. O`LEARY A CNEL. MARTINEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;"2019-07-10 08:00:00";tradicional;162150000
366952-regularizacion-asfaltica-calle-acaray-bella-vista-ycua-kaaguy-1;366952-regularizacion-asfaltica-calle-acaray-mariano-molas-1;366952-regularizacion-asfaltica-calle-acaray-mariano-molas-1;;;366952;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ACARAY Y MARIANO MOLAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-12 08:00:00";tradicional;144078000
366954-regularizacion-asfaltica-calle-bella-vista-acaray-naciones-unidas-1;366954-regularizacion-asfaltica-calle-bella-vista-acaray-naciones-unidas-1;366954-regularizacion-asfaltica-calle-bella-vista-acaray-naciones-unidas-1;;;366954;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE BELLA VISTA DE ACARAY A NACIONES UNIDAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-24 08:00:00";tradicional;162150000
366956-regularizacion-asfaltica-calle-san-roque-sta-cruz-iturbe-soldado-ovelar-1;366956-regularizacion-asfaltica-calle-san-roque-sta-cruz-iturbe-soldado-ovelar-1;366956-regularizacion-asfaltica-calle-san-roque-sta-cruz-iturbe-soldado-ovelar-1;;;366956;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SAN ROQUE DE STA. CRUZ DE ITURBE A SOLDADO OVELAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-26 08:00:00";tradicional;122461500
366957-regularizacion-asfaltica-calle-natalicio-gonzalez-perez-uribe-calle-nombre-1;366957-regularizacion-asfaltica-calle-natalicio-gonzalez-perez-uribe-calle-nombre-1;366957-regularizacion-asfaltica-calle-natalicio-gonzalez-perez-uribe-calle-nombre-1;;;366957;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE NATALICIO GONZALEZ DE PEREZ URIBE A CALLE SIN NOMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-08 08:00:00";tradicional;162225000
366958-regularizacion-asfaltica-calle-blas-garay-mcal-estigarribia-penarol-1;366958-regularizacion-asfaltica-calle-blas-garay-tatare-1;366958-regularizacion-asfaltica-calle-blas-garay-tatare-1;;;366958;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE BLAS GARAY Y TATARE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-28 08:00:00";tradicional;149990400
366960-regularizacion-asfaltica-calle-san-pedro-pitiantuta-eligio-ayala-1;366960-regularizacion-asfaltica-calle-san-pedro-pitiantuta-eligio-ayala-1;366960-regularizacion-asfaltica-calle-san-pedro-pitiantuta-eligio-ayala-1;;;366960;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SAN PEDRO DE PITIANTUTA HASTA ELIGIO AYALA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-23 08:00:00";tradicional;134325000
366962-regularizacion-asfaltica-calle-patricio-colman-paz-chaco-ceferino-ruiz-1;366962-regularizacion-asfaltica-calle-patricio-colman-paz-chaco-ceferino-ruiz-1;366962-regularizacion-asfaltica-calle-patricio-colman-paz-chaco-ceferino-ruiz-1;;;366962;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE PATRICIO COLMAN DESDE PAZ DEL CHACO HASTA CEFERINO RUIZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-22 08:00:00";tradicional;110479600
366964-regularizacion-asfaltica-calle-gustavo-storn-cnel-franco-yeruti-1;366964-regularizacion-asfaltica-calle-gustavo-storn-cnel-franco-yeruti-1;366964-regularizacion-asfaltica-calle-gustavo-storn-cnel-franco-yeruti-1;;;366964;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE GUSTAVO STORN DE CNEL. FRANCO A YERUTI";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-02 08:00:00";tradicional;162008700
366965-regularizacion-asfaltica-calle-san-antonio-ente-boqueron-arasa-1;366965-regularizacion-asfaltica-calle-san-antonio-ente-boqueron-arasa-1;366965-regularizacion-asfaltica-calle-san-antonio-ente-boqueron-arasa-1;;;366965;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SAN ANTONIO ENTE BOQUERON Y ARASA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-31 08:00:00";tradicional;106507800
366966-construccion-empedrado-nicacio-villalba-ente-pai-marcos-cerro-cora-1;366966-construccion-empedrado-nicacio-villalba-calle-nombre-1;366966-construccion-empedrado-nicacio-villalba-calle-nombre-1;;;366966;"CONSTRUCCIÓN DE EMPEDRADO NICACIO VILLALBA Y CALLE SIN NOMBRE ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-16 08:00:00";tradicional;150104400
366967-construccion-empedrado-pai-marcos-nicacio-villalba-calle-nombre-1;366967-construccion-empedrado-pai-marcos-nicacio-villalba-calle-nombre-1;366967-construccion-empedrado-pai-marcos-nicacio-villalba-calle-nombre-1;;;366967;"CONSTRUCCIÓN DE EMPEDRADO PAI MARCOS DESDE NICACIO VILLALBA HASTA CALLE SIN NOMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-09 08:00:00";tradicional;55692000
367043-regularizacion-asfaltica-calle-cerro-cora-15-mayo-soldado-ovelar-1;367043-regularizacion-asfaltica-calle-cerro-cora-15-mayo-soldado-ovelar-1;367043-regularizacion-asfaltica-calle-cerro-cora-15-mayo-soldado-ovelar-1;;;367043;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CERRO CORA ENTRE 15 DE MAYO Y SOLDADO OVELAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-20 08:00:00";tradicional;111075000
367378-reparacion-empedrado-calle-santiago-leguizamon-otras-1;367378-reparacion-empedrado-calle-santiago-leguizamon-otras-1;367378-reparacion-empedrado-calle-santiago-leguizamon-otras-1;;;367378;"REPARACIÓN DE EMPEDRADO DE LA CALLE SANTIAGO LEGUIZAMON Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-17 08:00:00";tradicional;159053400
367064-adquisicion-auto-adhesivo-vehiculos-motos-1;367064-adquisicion-auto-adhesivo-vehiculos-motos-1;367064-adquisicion-auto-adhesivo-vehiculos-motos-1;;;367064;"ADQUISICIÓN DE AUTO-ADHESIVO PARA VEHÍCULOS Y MOTOS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-19 08:00:00";tradicional;58000000
367783-adquisicion-sillas-alumnos-nivel-escolar-basica-1;367783-adquisicion-sillas-alumnos-nivel-escolar-basica-1;367783-adquisicion-sillas-alumnos-nivel-escolar-basica-1;;;367783;"ADQUISICIÓN DE SILLAS PARA ALUMNOS DE NIVEL ESCOLAR BÁSICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-30 08:00:00";tradicional;108850500
367786-adquisicion-pizarras-armarios-escritorios-inst-educ-fernando-mora-1;367786-adquisicion-pizarras-armarios-escritorios-inst-educ-fernando-mora-1;367786-adquisicion-pizarras-armarios-escritorios-inst-educ-fernando-mora-1;;;367786;"ADQUISICIÓN DE PIZARRAS, ARMARIOS Y ESCRITORIOS PARA INST. EDUC. DE FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-01 08:00:00";tradicional;90000000
368005-construccion-aula-planta-alta-e-b-divino-nino-jesus-1;368005-construccion-aula-planta-alta-e-b-divino-nino-jesus-1;368005-construccion-aula-planta-alta-e-b-divino-nino-jesus-1;;;368005;"CONSTRUCCIÓN DE AULA PLANTA ALTA E.B. DIVINO NIÑO JESÚS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-21 08:00:00";tradicional;86042240
368285-adquisicion-muebles-alumnos-nivel-medio-instituciones-educativas-fernando-mora-1;368285-adquisicion-muebles-alumnos-nivel-medio-instituciones-educativas-fernando-mora-1;368285-adquisicion-muebles-alumnos-nivel-medio-instituciones-educativas-fernando-mora-1;;;368285;"ADQUISICIÓN DE MUEBLES PARA ALUMNOS DEL NIVEL MEDIO INSTITUCIONES EDUCATIVAS DE FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-02 08:00:00";tradicional;100485000
