planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
415861-reparacion-empedrados-calles-ciudad-1;;;;;415861;"REPARACIÓN DE EMPEDRADOS DE CALLES DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;175264000
416031-regularizacion-asfaltica-calle-magallanes-iturbe-boqueron-1;416031-regularizacion-asfaltica-calle-magallanes-iturbe-boqueron-1;416031-regularizacion-asfaltica-calle-magallanes-iturbe-boqueron-1;;;416031;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE MAGALLANES DE ITURBE A BOQUERON";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-18 08:00:00";tradicional;120000000
405599-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;405599-contratacion-servicios-asistencia-tecnica-mantenimiento-ampliacion-actualizacion-sis-1;405599-contratacion-servicios-asistencia-tecnica-mantenimiento-ampliacion-actualizacion-sis-1;;;405599;"Contratación de Servicios de Asistencia técnica, mantenimiento, ampliación y actualización del Sistema Informático de Gestión Municipal BD SOFT";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-07-31;"2022-05-06 08:00:00";tradicional;91000000
415877-mantenimiento-reparacion-minibus-minis-truck-s-omnibus-1;415877-mantenimiento-reparacion-minibus-minis-truck-s-omnibus-1;415877-mantenimiento-reparacion-minibus-minis-truck-s-omnibus-1;;;415877;"MANTENIMIENTO Y REPARACIÓN DE MINIBUS, MINIS TRUCK`S, OMNIBUS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-08 08:00:00";tradicional;160000000
416631-reparacion-empedrados-calles-ciudad-1;416631-reparacion-empedrados-calles-ciudad-1;416631-reparacion-empedrados-calles-ciudad-1;;;416631;"REPARACIÓN DE EMPEDRADOS DE CALLES DE LA CIUDAD ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-12 08:00:00";tradicional;149338700
416650-mantenimiento-reparacion-maquinarias-menores-1;416650-mantenimiento-reparacion-maquinarias-menores-1;416650-mantenimiento-reparacion-maquinarias-menores-1;;;416650;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS MENORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-28 08:00:00";tradicional;170000000
417117-adquisicion-tinta-institucion-municipal-1;417117-adquisicion-tinta-institucion-municipal-1;417117-adquisicion-tinta-institucion-municipal-1;;;417117;"ADQUISICIÓN DE TINTA PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-19 08:00:00";tradicional;170625330
405547-adquisicion-articulos-limpieza-1;405547-adquisicion-articulos-limpieza-1;405547-adquisicion-articulos-limpieza-1;;;405547;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-05-03 08:00:00";tradicional;92324400
405569-adquisicion-insumos-habilitacion-rodados-1;405569-adquisicion-insumos-habilitacion-rodados-1;405569-adquisicion-insumos-habilitacion-rodados-1;;;405569;"ADQUISICIÓN DE INSUMOS PARA HABILITACIÓN RODADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-04-25 08:00:00";tradicional;130000000
405570-mantenimiento-reparacion-aires-acondicionados-1;405570-mantenimiento-reparacion-aires-acondicionados-1;405570-mantenimiento-reparacion-aires-acondicionados-1;;;405570;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-03-21 08:00:00";tradicional;80000000
405571-disposicion-final-residuos-1;;;;;405571;"DISPOSICIÓN FINAL DE RESIDUOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;168000000
405572-adquisicion-articulos-ferreteria-1;405572-adquisicion-articulos-ferreteria-1;405572-adquisicion-articulos-ferreteria-1;;;405572;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-05-27 08:00:00";tradicional;133441725
405573-regularizacion-asfaltica-calle-1;405573-regularizacion-asfaltica-calle-convencion-mcal-lopez-arecutacua-1;405573-regularizacion-asfaltica-calle-convencion-mcal-lopez-arecutacua-1;;;405573;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CONVENCIÓN DE MCAL. LOPEZ A ARECUTACUA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-05-10 08:00:00";tradicional;172700000
417077-adquisicion-pinturas-1;417077-adquisicion-pinturas-1;417077-adquisicion-pinturas-1;;;417077;"ADQUISICIÓN DE PINTURAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-06 10:00:00";tradicional;171036980
417629-adquisicion-planta-asfaltica-1;417629-adquisicion-planta-asfaltica-1;417629-adquisicion-planta-asfaltica-1;;;417629;"ADQUISICIÓN DE PLANTA ASFÁLTICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-02 10:00:00";tradicional;495000000
417724-poda-arbol-retiro-mismo-zona-sur-ciudad-1;417724-poda-arbol-retiro-mismo-zona-sur-ciudad-1;;;;417724;"PODA DE ÁRBOL CON RETIRO DEL MISMO ZONA SUR DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-08-31;"2022-09-22 08:00:00";tradicional;196000000
417785-alquiler-camion-volquete-transporte-residuos-zona-norte-1;417785-alquiler-camion-volquete-transporte-residuos-zona-norte-1;417785-alquiler-camion-volquete-transporte-residuos-zona-norte-1;;;417785;"ALQUILER DE CAMIÓN VOLQUETE PARA TRANSPORTE DE RESIDUOS ZONA NORTE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-23 08:00:00";tradicional;196000000
418060-reparacion-empedrados-calle-tapiracuai-otras-1;418060-reparacion-empedrados-calle-tapiracuai-otras-1;418060-reparacion-empedrados-calle-tapiracuai-otras-1;;;418060;"REPARACIÓN DE EMPEDRADOS DE LA CALLE TAPIRACUAI Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-09 08:00:00";tradicional;164756800
418067-construccion-ductos-ascensores-edificio-central-edificio-transito-1;418067-construccion-ductos-ascensores-edificio-central-edificio-transito-1;418067-construccion-ductos-ascensores-edificio-central-edificio-transito-1;;;418067;"CONSTRUCCIÓN DE DUCTOS PARA ASCENSORES, EDIFICIO CENTRAL-EDIFICIO TRANSITO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-27 09:00:00";tradicional;130968139
418194-limpieza-terrenos-baldios-ciudad-1;418194-limpieza-terrenos-baldios-ciudad-1;418194-limpieza-terrenos-baldios-ciudad-1;;;418194;"LIMPIEZA DE TERRENOS BALDÍOS DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-27 08:00:00";tradicional;196000000
405545-servicios-auditoria-administrativa-1;405545-consultoria-financiera-administrativa-1;405545-consultoria-financiera-administrativa-1;;;405545;"CONSULTORIA FINANCIERA Y ADMINISTRATIVA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-04-04 08:00:00";tradicional;160000000
405600-almuerzo-escolar-1;405600-almuerzo-escolar-1;405600-almuerzo-escolar-1;;;405600;"ALMUERZO ESCOLAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-06-17 08:00:00";tradicional;1011738000
419175-reparacion-sshh-salon-jose-olitte-1;;;;;419175;"REPARACIÓN DE SSHH SALÓN JOSE OLITTE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;131000000
419185-adquisicion-equipos-camaras-cctv-1;419185-adquisicion-equipos-camaras-cctv-1;419185-adquisicion-equipos-camaras-cctv-1;;;419185;"ADQUISICIÓN DE EQUIPOS DE CÁMARAS (CCTV) ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-18 08:00:00";tradicional;153210594
419189-adquisicion-insumos-habilitacion-rodados-1;419189-adquisicion-insumos-habilitacion-rodados-1;419189-adquisicion-insumos-habilitacion-rodados-1;;;419189;"ADQUISICIÓN DE INSUMOS PARA HABILITACIÓN RODADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-06 08:00:00";tradicional;135615750
405550-mantenimiento-reparacion-motocicletas-motocarros-institucion-1;;;;;405550;"MANTENIMIENTO Y REPARACIÓN DE MOTOCICLETAS, MOTOCARROS DE LA INSTITUCIÓN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-10-31;;tradicional;100000000
405551-adquisicion-impresiones-1;405551-adquisicion-impresiones-1;405551-adquisicion-impresiones-1;;;405551;"ADQUISICIÓN DE IMPRESIONES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-09-30 08:00:00";tradicional;159909829
405553-poda-arbol-retiro-mismo-1;405553-poda-arbol-retiro-mismo-zona-norte-ciudad-1;405553-poda-arbol-retiro-mismo-zona-norte-ciudad-1;;;405553;"PODA DE ÁRBOL CON RETIRO DEL MISMO ZONA NORTE DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-06-14 08:00:00";tradicional;170000000
405554-seguro-edificios-vehiculos-valores-otros-1;;;;;405554;"SEGURO DE EDIFICIOS, VEHÍCULOS, VALORES Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-10-31;;tradicional;100000000
405555-estudios-proyectos-inversion-1;405555-estudios-proyectos-inversion-1;405555-estudios-proyectos-inversion-1;;;405555;"ESTUDIOS Y PROYECTOS DE INVERSIÓN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-02-18 08:00:00";tradicional;60000000
405556-limpieza-terrenos-baldios-ciudad-1;;;;;405556;"LIMPIEZA DE TERRENOS BALDÍOS DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-10-31;;tradicional;168000000
405557-adquisicion-utiles-oficina-1;405557-adquisicion-utiles-oficina-1;405557-adquisicion-utiles-oficina-1;;;405557;"ADQUISICIÓN DE ÚTILES DE OFICINA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-08-09 08:00:00";tradicional;120412000
405561-adquisicion-productos-alimenticios-1;;;;;405561;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-10-31;;tradicional;160000000
405562-reparacion-empedrados-1;405562-reparacion-empedrados-calle-jose-olite-otras-1;405562-reparacion-empedrados-calle-jose-olite-otras-1;;;405562;"REPARACIÓN DE EMPEDRADOS DE LA CALLE JOSE OLITE Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-04-25 09:00:00";tradicional;130426135
405563-adquisicion-toner-1;405563-adquisicion-toner-1;405563-adquisicion-toner-1;;;405563;"ADQUISICIÓN DE TONER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-09-02 08:00:00";tradicional;90218750
405564-adquisicion-herramientas-menores-1;405564-adquisicion-herramientas-menores-1;405564-adquisicion-herramientas-menores-1;;;405564;"ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-05-26 09:00:00";tradicional;133836930
405567-adquisicion-camaras-cubiertas-1;405567-adquisicion-camaras-cubiertas-1;405567-adquisicion-camaras-cubiertas-1;;;405567;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-03-29 08:00:00";tradicional;114610377
419967-construccion-sshh-tipo-4-40-x-6-15-alumnos-profesores-esc-bas-n-665-fortin-nanawa-1;419967-construccion-sshh-tipo-4-40-x-6-15-alumnos-profesores-esc-bas-n-665-fortin-nanawa-1;419967-construccion-sshh-tipo-4-40-x-6-15-alumnos-profesores-esc-bas-n-665-fortin-nanawa-1;;;419967;"CONSTRUCCIÓN DE SSHH TIPO 4,40 X 6,15 PARA ALUMNOS Y PROFESORES ESC. BAS, Nº 665 FORTIN NANAWA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-27 09:00:00";tradicional;93634310
419974-construccion-aulas-tipo-pre-escolar-5-80-x-6-80-70-80-m2-esc-bas-n-360-panchito-lope-1;419974-construccion-aulas-tipo-pre-escolar-5-80-x-6-80-70-80-m2-esc-bas-n-360-panchito-lope-1;419974-construccion-aulas-tipo-pre-escolar-5-80-x-6-80-70-80-m2-esc-bas-n-360-panchito-lope-1;;;419974;"CONSTRUCCION DE AULAS TIPO PRE ESCOLAR DE 5,80 X 6,80 - 70,80 m2 ESC. BAS. Nº 360 PANCHITO LOPEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 08:00:00";tradicional;196096171
419995-construccion-aula-tipo-5-80-x-6-80-planta-baja-losa-h-a-esc-bas-n-353-pitiantuta-1;419995-construccion-aula-tipo-5-80-x-6-80-planta-baja-losa-h-a-esc-bas-n-353-pitiantuta-1;419995-construccion-aula-tipo-5-80-x-6-80-planta-baja-losa-h-a-esc-bas-n-353-pitiantuta-1;;;419995;"CONSTRUCCIÓN DE AULA TIPO 5,80 X 6,80 PLANTA BAJA CON LOSA DE HºAº ESC. BAS. Nº 353 PITIANTUTA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-25 08:00:00";tradicional;131043546
419999-construccion-aula-tipo-5-80-x-6-80-planta-baja-losa-h-a-col-nac-comandante-leo-nowak-1;419999-construccion-aula-tipo-5-80-x-6-80-planta-baja-losa-h-a-col-nac-comandante-leo-nowak-1;419999-construccion-aula-tipo-5-80-x-6-80-planta-baja-losa-h-a-col-nac-comandante-leo-nowak-1;;;419999;"CONSTRUCCIÓN DE AULA TIPO 5,80 X 6,80 PLANTA BAJA CON LOSA DE HºAº COL. NAC. COMANDANTE LEO NOWAK";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-25 10:00:00";tradicional;138492958
420012-construccion-cocina-comedor-8-60-x-10-90-techo-tejas-cetec-1;420012-construccion-cocina-comedor-8-60-x-10-90-techo-tejas-cetec-1;420012-construccion-cocina-comedor-8-60-x-10-90-techo-tejas-cetec-1;;;420012;"CONSTRUCCIÓN DE COCINA COMEDOR DE 8,60 X 10,90 CON TECHO DE TEJAS CETEC";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 10:00:00";tradicional;194866753
420096-construccion-muralla-perimetral-demolicion-sshh-mal-estado-esc-bas-n-4411-divino-nin-1;420096-construccion-muralla-perimetral-demolicion-sshh-mal-estado-esc-bas-n-4411-divino-nin-1;420096-construccion-muralla-perimetral-demolicion-sshh-mal-estado-esc-bas-n-4411-divino-nin-1;;;420096;"CONSTRUCCIÓN DE MURALLA PERIMETRAL - DEMOLICIÓN DE SSHH EN MAL ESTADO ESC. BAS. Nº 4411 DIVINO NIÑO JESUS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 08:00:00";tradicional;33194847
420109-reparacion-techo-aulas-direccion-secretaria-construccion-desague-pluvial-esc-bas-n-1;420109-reparacion-techo-aulas-direccion-secretaria-construccion-desague-pluvial-esc-bas-n-1;420109-reparacion-techo-aulas-direccion-secretaria-construccion-desague-pluvial-esc-bas-n-1;;;420109;"REPARACIÓN DE TECHO DE AULAS - DIRECCIÓN Y SECRETARIA - CONSTRUCCIÓN DE DESAGÜE PLUVIAL ESC. BAS. Nº 3651 SAGRADO CORAZÓN DE JESÚS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 10:00:00";tradicional;74121318
420171-regularizacion-asfaltica-calle-elsa-escalante-musicos-chaco-1;420171-regularizacion-asfaltica-calle-elsa-escalante-musicos-chaco-1;420171-regularizacion-asfaltica-calle-elsa-escalante-musicos-chaco-1;;;420171;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ELSA ESCALANTE Y MÚSICOS DEL CHACO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-25 11:00:00";tradicional;165580800
420175-regularizacion-asfaltica-calle-elsa-escalante-tte-enciso-juan-jose-farias-1;420175-regularizacion-asfaltica-calle-elsa-escalante-tte-enciso-juan-jose-farias-1;420175-regularizacion-asfaltica-calle-elsa-escalante-tte-enciso-juan-jose-farias-1;;;420175;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ELSA ESCALANTE ENTRE TTE. ENCISO Y JUAN JOSE FARIAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 09:00:00";tradicional;158054400
420177-regularizacion-asfaltica-calle-guarania-ytororo-eligio-ayala-1;420177-regularizacion-asfaltica-calle-guarania-ytororo-eligio-ayala-1;420177-regularizacion-asfaltica-calle-guarania-ytororo-eligio-ayala-1;;;420177;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE GUARANIA ENTRE YTORORO HASTA ELIGIO AYALA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-28 11:00:00";tradicional;176870400
420179-regularizacion-asfaltica-calle-san-jose-pitiantuta-saturio-rios-1;420179-regularizacion-asfaltica-calle-san-jose-pitiantuta-saturio-rios-1;420179-regularizacion-asfaltica-calle-san-jose-pitiantuta-saturio-rios-1;;;420179;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SAN JOSE ENTRE PITIANTUTA Y SATURIO RIOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 08:00:00";tradicional;183568000
420182-regularizacion-asfaltica-calle-independencia-nacional-pedro-p-pena-termino-1;420182-regularizacion-asfaltica-calle-independencia-nacional-pedro-p-pena-termino-1;420182-regularizacion-asfaltica-calle-independencia-nacional-pedro-p-pena-termino-1;;;420182;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE INDEPENDENCIA NACIONAL DE PEDRO P. PEÑA HASTA TERMINO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 08:00:00";tradicional;161190400
420379-adquisicion-papel-seca-mano-toalla-papel-otros-1;420379-adquisicion-papel-seca-mano-toalla-papel-otros-1;420379-adquisicion-papel-seca-mano-toalla-papel-otros-1;;;420379;"ADQUISICIÓN DE PAPEL SECA MANO, TOALLA DE PAPEL Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 08:00:00";tradicional;79925750
420626-seguro-edificios-vehiculos-valores-otros-1;420626-seguro-edificios-vehiculos-valores-otros-1;420626-seguro-edificios-vehiculos-valores-otros-1;;;420626;"SEGURO DE EDIFICIOS, VEHÍCULOS, VALORES Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 09:00:00";tradicional;63519017
420647-construccion-cocina-comedor-8-60-x-10-90-techo-tejas-esc-bas-n-662-maria-auxiliadora-1;420647-construccion-cocina-comedor-8-60-x-10-90-techo-tejas-esc-bas-n-662-maria-auxiliadora-1;420647-construccion-cocina-comedor-8-60-x-10-90-techo-tejas-esc-bas-n-662-maria-auxiliadora-1;;;420647;"CONSTRUCCION DE COCINA - COMEDOR DE 8,60 X 10,90 CON TECHO DE TEJAS ESC. BAS. Nº 662 MARIA AUXILIADORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 10:00:00";tradicional;170532824
