planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
433818-elaboracion-proyecto-ejecutivo-reforma-ampliacion-polideportivo-municipal-fernando-1;433818-elaboracion-proyecto-ejecutivo-reforma-ampliacion-polideportivo-municipal-fernando-1;433818-elaboracion-proyecto-ejecutivo-reforma-ampliacion-polideportivo-municipal-fernando-1;;;433818;"ELABORACION DE PROYECTO EJECUTIVO PARA REFORMA Y AMPLIACION DEL POLIDEPORTIVO MUNICIPAL FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-05 08:00:00";tradicional;83000000
433820-seguro-edificios-vehiculos-valores-otros-1;433820-seguro-edificios-vehiculos-valores-otros-1;433820-seguro-edificios-vehiculos-valores-otros-1;;;433820;"SEGURO DE EDIFICIOS, VEHICULOS, VALORES Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-22 08:00:00";tradicional;60207015
434318-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-san-juan-1;434318-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-san-juan-1;;;;434318;"ADQUISICION DE MEZCLA Y EMULSION ASFALTICA PARA BACHEOS DEL BARRIO SAN JUAN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;"2023-09-11 09:00:00";tradicional;200000000
434319-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-domingo-savio-1;434319-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-domingo-savio-1;;;;434319;"ADQUISICION DE MEZCLA Y EMULSION ASFALTICA PARA BACHEOS DEL BARRIO DOMINGO SAVIO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;"2023-09-28 09:00:00";tradicional;200000000
434322-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-orillas-campo-grande-1;434322-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-orillas-campo-grande-1;;;;434322;"ADQUISICION DE MEZCLA Y EMULSION ASFALTICA PARA BACHEOS DEL BARRIO ORILLAS DEL CAMPO GRANDE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;"2023-09-25 09:00:00";tradicional;200000000
434323-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-pitiantuta-1;;;;;434323;"ADQUISICION DE MEZCLA Y EMULSION ASFALTICA PARA BACHEOS DEL BARRIO PITIANTUTA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;200000000
434324-disposicion-final-residuos-solidos-zona-norte-ciudad-1;434324-disposicion-final-residuos-solidos-zona-norte-ciudad-1;434324-disposicion-final-residuos-solidos-zona-norte-ciudad-1;;;434324;"DISPOSICION FINAL DE RESIDUOS SOLIDOS ZONA NORTE DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-15 08:00:00";tradicional;199920000
432872-reparacion-sshh-esc-bas-24-republica-dominicana-1;432872-reparacion-sshh-esc-bas-24-republica-dominicana-1;432872-reparacion-sshh-esc-bas-24-republica-dominicana-1;;;432872;"REPARACION DE SSHH - ESC. BAS. 24 REPUBLICA DOMINICANA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 08:00:00";tradicional;68489400
433643-construccion-aula-tipo-pre-escolar-5-80-x-6-80-70-80-m2-esc-bas-n-665-fortin-nanawa-1;433643-construccion-aula-tipo-pre-escolar-5-80-x-6-80-70-80-m2-esc-bas-n-665-fortin-nanawa-1;433643-construccion-aula-tipo-pre-escolar-5-80-x-6-80-70-80-m2-esc-bas-n-665-fortin-nanawa-1;;;433643;"CONSTRUCCION DE AULA TIPO PRE ESCOLAR DE 5,80 X 6,80 - 70,80 M2 - ESC. BAS. Nº 665 FORTIN NANAWA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-27 09:00:00";tradicional;201400355
435505-adquisicion-mezcla-asfaltica-1;435505-adquisicion-mezcla-asfaltica-1;435505-adquisicion-mezcla-asfaltica-1;;;435505;"ADQUISICIÓN DE MEZCLA ASFÁLTICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-13 08:00:00";tradicional;1020000000
435895-construccion-cocina-comedor-8-60-x-10-90-techo-tejas-esc-bas-n-1823-san-vicente-ferr-1;435895-construccion-cocina-comedor-8-60-x-10-90-techo-tejas-esc-bas-n-1823-san-vicente-ferr-1;435895-construccion-cocina-comedor-8-60-x-10-90-techo-tejas-esc-bas-n-1823-san-vicente-ferr-1;;;435895;"CONSTRUCCION DE COCINA - COMEDOR DE 8,60 X 10.90 CON TECHO DE TEJAS - ESC. BAS. Nº 1823 SAN VICENTE FERRER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 10:00:00";tradicional;202962081
435896-construccion-1-aula-planta-alta-esc-bas-n-353-pitiantuta-1;435896-construccion-1-aula-planta-alta-esc-bas-n-353-pitiantuta-1;435896-construccion-1-aula-planta-alta-esc-bas-n-353-pitiantuta-1;;;435896;"CONSTRUCCION DE 1 AULA PLANTA ALTA - ESC. BAS. Nº 353 PITIANTUTA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 08:00:00";tradicional;175090992
436312-reparacion-empedrados-calle-marcos-riera-otras-1;436312-reparacion-empedrados-calle-marcos-riera-otras-1;;;;436312;"REPARACIÓN DE EMPEDRADOS DE LA CALLE MARCOS RIERA Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-10-30 10:00:00";tradicional;204000000
436400-servicios-reparacion-pala-cargadora-1;436400-servicios-reparacion-pala-cargadora-1;436400-servicios-reparacion-pala-cargadora-1;;;436400;"SERVICIOS DE REPARACIÓN DE PALA CARGADORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 09:00:00";tradicional;199128011
436520-adquisicion-emulsion-asfaltica-1;436520-adquisicion-emulsion-asfaltica-1;;;;436520;"ADQUISICIÓN DE EMULSIÓN ASFÁLTICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;"2023-11-06 10:00:00";tradicional;205000000
436651-adquisicion-betun-asfaltico-1;436651-adquisicion-betun-asfaltico-1;436651-adquisicion-betun-asfaltico-1;;;436651;"ADQUISICIÓN DE BETÚN ASFÁLTICO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 08:00:00";tradicional;205000000
436670-adquisicion-piedra-triturada-1;436670-adquisicion-piedra-triturada-1;436670-adquisicion-piedra-triturada-1;;;436670;"ADQUISICION DE PIEDRA TRITURADA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-26 10:00:00";tradicional;202312600
436743-adquisicion-aceite-termico-1;436743-adquisicion-aceite-termico-1;436743-adquisicion-aceite-termico-1;;;436743;"ADQUISICION DE ACEITE TERMICO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 08:00:00";tradicional;205000000
436744-adquisicion-aires-acondicionados-1;436744-adquisicion-aires-acondicionados-1;436744-adquisicion-aires-acondicionados-1;;;436744;"ADQUISICIÓN DE AIRES ACONDICIONADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 09:00:00";tradicional;87400000
436745-mantenimiento-reparacion-maquinarias-1;436745-mantenimiento-reparacion-maquinarias-1;436745-mantenimiento-reparacion-maquinarias-1;;;436745;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-08 08:00:00";tradicional;205000000
437511-adquisicion-insumos-habilitacion-rodados-1;437511-adquisicion-insumos-habilitacion-rodados-1;;;;437511;"ADQUISICION DE INSUMOS PARA HABILITACION DE RODADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-11-30;"2023-12-19 08:00:00";tradicional;205000000
438232-adquisicion-e-instalacion-ascensores-intendencia-junta-municipal-1;438232-adquisicion-e-instalacion-ascensores-intendencia-junta-municipal-1;438232-adquisicion-e-instalacion-ascensores-intendencia-junta-municipal-1;;;438232;"ADQUISICIÓN E INSTALACIÓN DE ASCENSORES PARA INTENDENCIA Y JUNTA MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-02-01 08:00:00";tradicional;157152702
