planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
244117-construccion-escenario-parque-ecologico;244117-construccion-escenario-parque-ecologico;244117-construccion-escenario-parque-ecologico;;;244117;"CONSTRUCCION DE ESCENARIO PARQUE ECOLOGICO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-18 08:30:00";tradicional;127480000
244136-restauracion-bacheo-calles;244136-restauracion-bacheo-calles;244136-restauracion-bacheo-calles;;;244136;"RESTAURACION, BACHEO DE CALLES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-19 08:30:00";tradicional;127478700
242910-adquisicion-inmueble-construccion-plaza;;;;;242910;"ADQUISICION DE INMUEBLE PARA CONSTRUCCION DE PLAZA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-10-31;;tradicional;600000000
244162-construccion-baden;244162-construccion-baden;244162-construccion-baden;;;244162;"CONSTRUCCION DE BADEN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-09-25 08:30:00";tradicional;127400000
244949-estudio-proyectos-inversion;;;;;244949;"ESTUDIO DE PROYECTOS DE INVERSION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-10-31;;tradicional;260000000
245166-reconstruccion-boca-calle;;;;;245166;"RECONSTRUCCION DE BOCA CALLE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;127500000
245364-adquisicion-senalizaciones-transito;;;;;245364;"ADQUISICION DE SEÑALIZACIONES PARA TRANSITO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;127000000
245624-restauracion-bacheo-calles;245624-restauracion-bacheo-calles;245624-restauracion-bacheo-calles;;;245624;"RESTAURACION, BACHEO DE CALLES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-09 08:30:00";tradicional;126280000
228934-adquisicion-emulsion-mezcla-asfaltica;228934-adquisicion-emulsion-mezcla-asfaltica,228934-adquisicion-emulsion-mezcla-asfaltica-1;228934-adquisicion-emulsion-mezcla-asfaltica;;;228934;"ADQUISICION DE EMULSION Y MEZCLA ASFALTICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-23 08:30:00";tradicional;498000000
244102-adquisicion-combustible;244102-adquisicion-combustible;244102-adquisicion-combustible;;;244102;"ADQUISICION DE COMBUSTIBLE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-22 08:30:00";tradicional;388285600
245694-construccion-vallado-perimetral;;;;;245694;"CONSTRUCCION DE VALLADO PERIMETRAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;127500000
245695-restauracion-empedrados;245695-restauracion-empedrados;245695-restauracion-empedrados;;;245695;"RESTAURACION DE EMPEDRADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-13 08:30:00";tradicional;125139000
245724-adquisicion-equipos-informaticos;;;;;245724;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;127500000
245774-remodelacion-plazas;;;;;245774;"REMODELACION DE PLAZAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;630000000
245954-pavimentacion-asfaltica-capellanes-chaco;;;;;245954;"PAVIMENTACION ASFALTICA CAPELLANES DEL CHACO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-11-30;;tradicional;3500000000
247649-restauracion-bacheo-calles;247649-restauracion-bacheo-calles;247649-restauracion-bacheo-calles;;;247649;"RESTAURACION, BACHEO DE CALLES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 08:30:00";tradicional;126000600
229220-adquisicion-camiones;;;;;229220;"ADQUISICION DE CAMIONES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-12-31;;tradicional;637000000
229236-adquisicion-obsequios-navidenos-ad-referendum;229236-adquisicion-obsequios-navidenos-ad-referendum;229236-adquisicion-obsequios-navidenos-ad-referendum;;;229236;"ADQUISICION DE OBSEQUIOS NAVIDEÑOS AD REFERENDUM";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-20 08:30:00";tradicional;38920000
246773-adquisicion-materiales-construccion-ad-referendum;;;;;246773;"ADQUISICION DE MATERIALES DE CONSTRUCCION AD REFERENDUM";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-12-31;;tradicional;600000000
247849-otros-bienes-consumo;;;;;247849;"OTROS BIENES DE CONSUMO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;127500000
248075-adquisicion-inmueble-escuela;;;;;248075;"ADQUISICION DE INMUEBLE PARA ESCUELA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-12-31;;tradicional;200000000
248199-disposicion-final-residuos-ad-referendum;;;;;248199;"DISPOSICION FINAL DE RESIDUOS AD REFERENDUM";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-12-31;;tradicional;300000000
