planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207460-adquisicion-camaras-cubiertas;207460-adquisicion-camaras-cubiertas;207460-adquisicion-camaras-cubiertas;;;207460;"Adquisicion de Camaras y Cubiertas";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-17 08:30:00";tradicional;35443200
207718-servicios-tecnicos-auditoria;207718-servicios-tecnicos-auditoria,207718-disposicion-final-residuos-solidos-1;207718-servicios-tecnicos-auditoria;;;207718;"SERVICIOS TECNICOS DE AUDITORIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-09 07:15:00";tradicional;114500000
223239-adquisicion-insecticidas-fumigantes;223239-adquisicion-insecticidas-fumigantes;223239-adquisicion-insecticidas-fumigantes;;;223239;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-18 08:30:00";tradicional;39600000
223293-adquisicion-emulsion-mezcla-asfaltica;223293-adquisicion-emulsion-mezcla-asfaltica;223293-adquisicion-emulsion-mezcla-asfaltica;;;223293;"ADQUISICION DE EMULSION Y MEZCLA ASFALTICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-30 08:30:00";tradicional;114050000
207631-adquisicion-terreno-apertura-calle;;;;;207631;"Adquisicion de Terreno para Apertura de Calle";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-09-30;;tradicional;100000000
222601-adquisicion-articulos-electricos;222601-adquisicion-articulos-electricos;222601-adquisicion-articulos-electricos;;;222601;"ADQUISICION DE ARTICULOS ELECTRICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-12-28 08:30:00";tradicional;29992000
223312-construccion-villa-ofelia;;;;;223312;"CONSTRUCCION VILLA OFELIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;127500000
224071-adquisicion-muebles-enseres;;;;;224071;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;70000000
224245-construccion-empedrados;224245-construccion-empedrados;224245-construccion-empedrados;;;224245;"CONSTRUCCION DE EMPEDRADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-11 08:30:00";tradicional;119669550
224260-reparacion-calle-residentas-w-ramon-lovera;224260-reparacion-calle-residentas-w-ramon-lovera;224260-reparacion-calle-residentas-w-ramon-lovera;;;224260;"REPARACION DE CALLE LAS RESIDENTAS - W. RAMON LOVERA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-04 08:30:00";tradicional;126595309
207210-adquisicion-obsequios-navidenos;207210-adquisicion-obsequios-navidenos;207210-adquisicion-obsequios-navidenos;;;207210;"Adquisicion de Obsequios Navideños";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-12-12 08:30:00";tradicional;26455320
207480-adquisicion-herramientas-menores;207480-adquisicion-herramientas-menores;207480-adquisicion-herramientas-menores;;;207480;"Adquisiciòn de Herramientas Menores";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-03-30 09:00:00";tradicional;39916000
207519-adquisicion-articulos-plasticos;207519-adquisicion-articulos-plasticos,207519-adquisicion-articulos-plasticos-1;207519-adquisicion-articulos-plasticos;;;207519;"Adquisiciòn de Articulos Plasticos";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-04-11 08:00:00";tradicional;98700000
207637-adquisicion-inmuebles-agrandar-plaza-ycua-saty-zona-norte-sur;;;;;207637;"ADQUISICION DE INMUEBLES PARA AGRANDAR LA PLAZA YCUA SATY ZONA NORTE y Sur";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-10-31;;tradicional;205000000
224263-reparacion-calle-10-julio-cazal;224263-reparacion-calle-10-julio-cazal;224263-reparacion-calle-10-julio-cazal;;;224263;"Reparacion de Calle 10 DE JULIO - CAZAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-06 08:30:00";tradicional;115397400
224265-reparacion-calle-bacheo-soldado-ovelar-11-septiembre;224265-reparacion-calle-bacheo-soldado-ovelar-11-septiembre;224265-reparacion-calle-bacheo-soldado-ovelar-11-septiembre;;;224265;"REPARACIÓN DE CALLE POR BACHEO, SOLDADO OVELAR - 11 DE SEPTIEMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-12 08:30:00";tradicional;126634600
225463-servicios-desague-cloacal;225463-servicios-desague-cloacal;;;;225463;"SERVICIOS DE DESAGUE CLOACAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-11-02 08:30:00";tradicional;127000000
225465-adquisicion-lubricantes;225465-adquisicion-lubricantes;225465-adquisicion-lubricantes;;;225465;"ADQUISICION DE LUBRICANTES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-03 08:30:00";tradicional;11887500
207163-seguros-edificios-vehiculos-otros;207163-seguros-edificios-vehiculos-otros-plurianualidad,207163-seguros-edificios-vehiculos-otros-1;207163-seguros-edificios-vehiculos-otros-plurianualidad;;;207163;"Seguros de Edificios, Vehiculos y Otros - Plurianualidad";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-07 08:30:00";tradicional;98500000
207662-adquisicion-camion-volquete;;;;;207662;"ADQUISICION DE CAMION VOLQUETE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-11-30;;tradicional;400000000
208773-adquisicion-combustibles;208773-adquisicion-combustibles;208773-adquisicion-combustibles;;;208773;"Adquisicion de Combustibles";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-02-22 09:00:00";tradicional;388855000
208774-adquisicion-mezcla-asfaltica;208774-adquisicion-mezcla-asfaltica;208774-adquisicion-mezcla-asfaltica;;;208774;"adquisicion de Mezcla Asfaltica";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-02-22 08:00:00";tradicional;383856000
220847-construccion-cordones;220847-construccion-cordones;220847-construccion-cordones;;;220847;"CONSTRUCCION DE CORDONES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-09 08:30:00";tradicional;127000000
225388-disposicion-final;;;;;225388;"DISPOSICION FINAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;127500000
225624-mantenimiento-reparacion-calle-ex-combatiente-chaco-dr-sosa-traves-bacheo;225624-mantenimiento-reparacion-calle-ex-combatiente-chaco-dr-sosa-traves-bacheo;225624-mantenimiento-reparacion-calle-ex-combatiente-chaco-dr-sosa-traves-bacheo;;;225624;"MANTENIMIENTO Y REPARACION DE CALLE EX COMBATIENTE DEL CHACO - DR SOSA A TRAVES DE BACHEO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-04 08:30:00";tradicional;120000330
225627-mantenimiento-reparacion-empedrados;225627-mantenimiento-reparacion-empedrados;225627-mantenimiento-reparacion-empedrados;;;225627;"MANTENIMIENTO Y REPARACION DE EMPEDRADOS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-06 08:30:00";tradicional;125902300
225820-adquisicion-tinta-toner;225820-adquisicion-tinta-toner;225820-adquisicion-tinta-toner;;;225820;"ADQUISICION DE TINTA Y TONER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-16 08:30:00";tradicional;22560400
225878-adquisicion-emulsion-asfaltica;225878-adquisicion-emulsion-asfaltica;225878-adquisicion-emulsion-asfaltica;;;225878;"ADQUISICION DE EMULSION ASFALTICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-18 08:30:00";tradicional;36270000
225920-adquisicion-equipos-informaticos;;;;;225920;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;30000000
207569-adquisicion-materiales-construccion;207569-adquisicion-materiales-construccion,207569-aduisicion-material-construccion-1;207569-adquisicion-materiales-construccion;;;207569;"Adquisicion de Materiales de Construccion";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-14 08:30:00";tradicional;127300000
207666-servicios-consultoria-catastro-inmobiliario;207666-servicios-consultoria-catastro-inmobiliario;207666-servicios-consultoria-catastro-inmobiliario;;;207666;"SERVICIOS DE CONSULTORIA PARA CATASTRO INMOBILIARIO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-15 08:30:00";tradicional;124000000
208758-regularizacion-carpeta-asfaltica;208758-regularizacion-carpeta-asfaltica-plurianualidad,208758-regularizacion-carpeta-asfaltica-1;;;;208758;"Regularizacion de Carpeta Asfaltica -PLURIANUALIDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2011-12-31;"2011-12-20 08:30:00";tradicional;1600000000
220383-adquisicion-equipos-semaforicos;220383-adquisicion-equipos-semaforicos-ad-referendum;220383-adquisicion-equipos-semaforicos-ad-referendum;;;220383;"ADQUISICION DE EQUIPOS SEMAFORICOS AD REFERENDUM";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-12-31;"2011-12-26 08:30:00";tradicional;585000000
225957-adquisicion-utiles-oficinas;225957-adquisicion-utiles-oficinas;225957-adquisicion-utiles-oficinas;;;225957;"ADQUISICION DE UTILES DE OFICINAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-11-15 08:30:00";tradicional;9200000
226080-adquisicion-resma;226080-adquisicion-resma;226080-adquisicion-resma;;;226080;"ADQUISICION DE RESMA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-11-09 08:30:00";tradicional;27997500
227068-mantenimiento-restauracion-plazas;227068-mantenimiento-restauracion-plazas;227068-mantenimiento-restauracion-plazas;;;227068;"MANTENIMIENTO Y RESTAURACION DE PLAZAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-13 08:30:00";tradicional;88860000
227285-reconstruccion-remodelacion-parque-laguna-saty;227285-reconstruccion-remodelacion-parque-laguna-saty;227285-reconstruccion-remodelacion-parque-laguna-saty;;;227285;"Reconstruccion y remodelacion parque laguna saty";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-30 08:30:00";tradicional;97008130
227378-adquisicion-combustibles;227378-adquisicion-combustibles;227378-adquisicion-combustibles;;;227378;"ADQUISICION DE COMBUSTIBLES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-16 08:30:00";tradicional;127456000
227396-adquisicion-maquinarias-psicotecnico-transito;227396-adquisicion-maquinarias-psicotecnico-transito;227396-adquisicion-maquinarias-psicotecnico-transito;;;227396;"ADQUISICION DE MAQUINARIAS PSICOTECNICO PARA TRANSITO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-26 08:30:00";tradicional;127400000
