planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
314567-adquisicion-equipos-informaticos-1;314567-adquisicion-equipos-informaticos-1;314567-adquisicion-equipos-informaticos-1;;;314567;"Adquisición de Equipos Informáticos";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-01 08:00:00";tradicional;134800000
314829-restauracion-pavimentos-petreo-construccion-cordon-hormigon-1;314829-restauracion-pavimentos-petreo-construccion-cordon-hormigon-1;314829-restauracion-pavimentos-petreo-construccion-cordon-hormigon-1;;;314829;"Restauracion Con Pavimentos Petreo y Construccion de Cordon de Hormigon";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-08 08:00:00";tradicional;114150000
314869-adquisicion-cemento-arena-lavada-piedra-triturada-1;314869-adquisicion-cemento-arena-lavada-piedra-triturada-1;314869-adquisicion-cemento-arena-lavada-piedra-triturada-1;;;314869;"ADQUISICION DE CEMENTO, ARENA LAVADA Y PIEDRA TRITURADA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-11 08:00:00";tradicional;107800000
314887-provision-asfalto-liquido-solido-1;314887-provision-asfalto-liquido-solido-1;314887-provision-asfalto-liquido-solido-1;;;314887;"PROVISION DE ASFALTO LIQUIDO Y SOLIDO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-11 09:00:00";tradicional;139965000
314907-construccion-empedrado-calle-castulo-franco-1;314907-construccion-empedrado-calle-albirroja-villarica-1;314907-construccion-empedrado-calle-albirroja-villarica-1;;;314907;"construccion de empedrado sobre la calle albirroja y villarica";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-19 08:00:00";tradicional;139896000
314900-construccion-pavimento-rigido-calle-julio-cesar-franco-e-santa-teresa-1;314900-construccion-pavimento-rigido-calle-julio-cesar-franco-e-santa-teresa-1;314900-construccion-pavimento-rigido-calle-nombre-casi-santa-teresa-empedrado-calle-castulo-1;;;314900;"CONSTRUCCION DE PAVIMENTO RIGIDO EN LA CALLE SIN NOMBRE CASI SANTA TERESA Y EMPEDRADO DE LA CALLE CASTULO FRANCO, ZONA NORTE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-22 08:00:00";tradicional;109999580
315110-adquisicion-mini-bus-usado-1;;;;;315110;"Adquisición de Mini Bus-Usado";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;80000000
315122-adquisicion-fotocopiadora-multifuncion-1;315122-adquisicion-fotocopiadora-multifuncion-1;315122-adquisicion-fotocopiadora-multifuncion-1;;;315122;"ADQUISICION DE FOTOCOPIADORA MULTIFUNCION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-18 08:00:00";tradicional;59980000
315133-adquisicion-productos-farmaceuticos-1;315133-adquisicion-productos-farmaceuticos-1;315133-adquisicion-productos-farmaceuticos-1;;;315133;"ADQUISICION DE PRODUCTOS FARMACEUTICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-08 09:00:00";tradicional;81178450
315185-reparacion-pala-cargadora-loaer-brand-luging-1;315185-reparacion-pala-cargadora-loaer-brand-luging-1;315185-reparacion-pala-cargadora-loaer-brand-luging-1;;;315185;"REPARACION DE PALA CARGADORA LOAER BRAND LUGING";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-03 08:00:00";tradicional;140000000
315261-adquisicion-cepo-1;315261-adquisicion-cepo-1;315261-adquisicion-cepo-1;;;315261;"adquisicion de cepo";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-21 10:00:00";tradicional;19994000
315267-adquisicion-mini-bus-usado-25-pasajeros-1;315267-adquisicion-mini-bus-usado-25-pasajeros-1;315267-adquisicion-mini-bus-usado-25-pasajeros-1;;;315267;"Adquisición de Mini Bus-Usado 25 pasajeros";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-21 08:00:00";tradicional;140000000
315324-obras-mejoramiento-iluminacion-calle-11-septiembre-1;315324-obras-mejoramiento-iluminacion-calle-11-septiembre-1;315324-obras-mejoramiento-iluminacion-calle-11-septiembre-1;;;315324;"Obras de Mejoramiento de Iluminacion de la Calle 11 de septiembre";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-26 08:00:00";tradicional;106276000
315326-obras-mejoramiento-iluminacion-calle-pitiantuta-1;315326-obras-mejoramiento-iluminacion-calle-pitiantuta-1;315326-obras-mejoramiento-iluminacion-calle-pitiantuta-1;;;315326;"obras de mejoramiento de iluminacion de la calle pitiantuta";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-09 09:00:00";tradicional;74028320
315381-seguro-edificios-vehiculos-valores-otros-1;315381-seguro-edificios-vehiculos-valores-otros-1;315381-seguro-edificios-vehiculos-valores-otros-1;;;315381;"SEGURO DE EDIFICIOS, VEHICULOS Y VALORES Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-29 08:00:00";tradicional;75166910
315433-limpieza-retiro-disposicion-final-residuos-cementerio-sur-1;315433-limpieza-retiro-disposicion-final-residuos-cementerio-sur-1;315433-limpieza-retiro-disposicion-final-residuos-cementerio-sur-1;;;315433;"LIMPIEZA, RETIRO Y DISPOSICIÓN FINAL DE RESIDUOS-CEMENTERIO SUR.";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-28 08:00:00";tradicional;120000160
315446-contratacion-asistencia-especializada-zonificacion-impositiva-actualizacion-base-dat-1;315446-contratacion-asistencia-especializada-zonificacion-impositiva-actualizacion-base-dat-1;315446-contratacion-asistencia-especializada-zonificacion-impositiva-actualizacion-base-dat-1;;;315446;"CONTRATACION DE ASISTENCIA ESPECIALIZADA PARA ZONIFICACION IMPOSITIVA Y ACTUALIZACION DE BASE DE DATOS DE CATASTRO INMOBILIARIO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-08 08:00:00";tradicional;138000000
315472-limpieza-retiro-disposicion-final-residuos-cementerio-norte-1;315472-limpieza-retiro-disposicion-final-residuos-cementerio-norte-1;315472-limpieza-retiro-disposicion-final-residuos-cementerio-norte-1;;;315472;"LIMPIEZA, RETIRO Y DISPOSICIÓN FINAL DE RESIDUOS-CEMENTERIO NORTE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-29 10:00:00";tradicional;117320000
315542-adquisicion-camion-volquete-1;315542-adquisicion-camion-volquete-1;315542-adquisicion-camion-volquete-1;;;315542;"ADQUISICIÓN DE CAMIÓN VOLQUETE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-09-09 08:00:00";tradicional;700000000
315544-adquisicion-alarma-boton-panico-1;315544-adquisicion-alarma-boton-panico-1;315544-adquisicion-alarma-boton-panico-1;;;315544;"ADQUISICIÓN DE ALARMA-BOTÓN PÁNICO.";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-01 09:00:00";tradicional;139000000
315591-construccion-caneria-desague-cloacal-b-sta-teresa-1;315591-construccion-caneria-desague-cloacal-b-sta-teresa-1;;;;315591;"CONSTRUCCIÓN DE CAÑERIA PARA DESAGUE CLOACAL Bº Sta. TERESA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;"2016-09-02 08:00:00";tradicional;140000000
315592-construccion-empedrado-b-san-pedro-zona-sur-1;;;;;315592;"CONSTRUCCIÓN DE EMPEDRADO Bº SAN PEDRO-ZONA SUR.";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;140000000
315648-restauracion-techo-esc-bas-n-388-gral-bernardino-caballero-1;315648-restauracion-techo-esc-bas-n-388-gral-bernardino-caballero-1;315648-restauracion-techo-esc-bas-n-388-gral-bernardino-caballero-1;;;315648;"RESTAURACIÓN DE TECHO DE LA ESC. BAS. Nº388 GRAL. BERNARDINO CABALLERO ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-09 08:00:00";tradicional;120003100
315897-provision-colocacion-equipos-senalizacion-seguridad-vial-1;315897-provision-colocacion-equipos-senalizacion-seguridad-vial-1;315897-provision-colocacion-equipos-senalizacion-seguridad-vial-1;;;315897;"Provision y Colocacion de equipos de señalizacion y seguridad vial";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-10 08:00:00";tradicional;139510000
315901-provision-colocacion-senalizacion-lomadas-1;315901-provision-colocacion-senalizacion-lomadas-1;315901-provision-colocacion-senalizacion-lomadas-1;;;315901;"Provision y Colocacion señalizacion y lomadas";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-10 09:00:00";tradicional;138550000
316055-construccion-tinglados-1;316055-construccion-tinglados-1;316055-construccion-tinglados-1;;;316055;"CONSTRUCCION DE TINGLADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-22 08:00:00";tradicional;123185160
315646-construccion-2-aulas-colegio-nacional-gral-bernardino-caballero-1;315646-construccion-2-aulas-colegio-nacional-gral-bernardino-caballero-1;315646-construccion-2-aulas-colegio-nacional-gral-bernardino-caballero-1;;;315646;"CONSTRUCCIÓN DE 2 AULAS-COLEGIO NACIONAL GRAL. BERNARDINO CABALLERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-10-18 08:00:00";tradicional;153506188
315647-restauracion-techo-colegio-nacional-gral-bernardino-caballero-1;315647-restauracion-techo-colegio-nacional-gral-bernardino-caballero-1;;;;315647;"REPARACION DE TECHO DE AULA BIBLIOTECA Y PASILLO, ADECUACION DE ESTRUCTURA METALICA PROVISION Y COLOCACION DE CHAPAS TERMO ACUSTICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;"2016-09-12 08:00:00";tradicional;140000000
315649-restauracion-2-aulas-1-ss-hh-esc-bas-n-576-gregoria-saldivar-1;315649-reparacion-bloque-2-aulas-1-ss-hh-escuela-basica-n-576-gregoria-saldivar-1;315649-reparacion-bloque-2-aulas-1-ss-hh-escuela-basica-n-576-gregoria-saldivar-1;;;315649;"REPARACION DE BLOQUE DE 2 AULAS Y 1 SS HH. ESCUELA BASICA Nº 576 GREGORIA SALDIVAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-29 08:00:00";tradicional;81450000
315650-restauracion-adecuacion-1-bloque-ss-hh-colegio-nacional-cnel-francisco-lopez-lynch-1;315650-reparacion-adecuacion-1-bloque-ss-hh-existente-colegio-nacional-cnel-francisco-lopez-1;315650-reparacion-adecuacion-1-bloque-ss-hh-existente-colegio-nacional-cnel-francisco-lopez-1;;;315650;"REPARACION Y ADECUACION DE 1 BLOQUE DE SS.HH. EXISTENTE COLEGIO NACIONAL CNEL. FRANCISCO LOPEZ LYNCH ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-01 08:00:00";tradicional;91794836
315651-restauracion-2-bloques-esc-bas-n-959-prof-mercedes-ibarra-1;315651-reparacion-2-bloques-4-aulas-cada-reparacion-1-ss-hh-esc-bas-n-959-prof-mercedes-iba-1;315651-reparacion-2-bloques-4-aulas-cada-reparacion-1-ss-hh-esc-bas-n-959-prof-mercedes-iba-1;;;315651;"REPARACION DE 2 BLOQUES DE 4 AULAS CADA UNA Y REPARACION DE 1 SS. HH.ESC. BAS. Nº959 PROF. MERCEDES IBARRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-30 08:00:00";tradicional;127840500
315653-construccion-1-ss-hh-esc-bas-n-133-ri-3-corrales-1;315653-construccion-1-ss-hh-esc-bas-n-133-ri-3-corrales-1;315653-terminacion-1-ss-hh-diferenciado-existente-esc-bas-n-133-ri3-corrales-1;;;315653;"TERMINACION DE 1 SS.HH DIFERENCIADO EXISTENTE, ESC. BAS. Nº 133 RI3 CORRALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-24 08:00:00";tradicional;17900000
315899-provision-colocacion-reductores-velocidad-1;315899-provision-colocacion-reductores-velocidad-1;315899-provision-colocacion-reductores-velocidad-1;;;315899;"Provision y Colocacion de Reductores de Velocidad";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-18 08:00:00";tradicional;138250000
316284-obras-calles-brigada-gamarra-humaita-capellanes-chaco-1;316284-obras-calles-brigada-gamarra-humaita-capellanes-chaco-1;316284-obras-calles-brigada-gamarra-humaita-capellanes-chaco-1;;;316284;"OBRAS EN LAS CALLES BRIGADA GAMARRA, DESDE HUMAITA HASTA CAPELLANES DEL CHACO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-13 08:00:00";tradicional;138980200
316306-adquisicion-mezcla-emulsion-asfaltica-bacheo-profundo-calle-21-setiembre-1;316306-adquisicion-mezcla-emulsion-asfaltica-bacheo-profundo-calle-21-setiembre-1;316306-adquisicion-mezcla-emulsion-asfaltica-bacheo-profundo-calle-21-setiembre-1;;;316306;"adquisicion de mezcla y emulsion asfaltica para bacheo profundo de la calle 21 de setiembre";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-25 08:00:00";tradicional;138700000
316312-provision-emulsion-mezcla-asfaltico-revitalizacion-calle-tte-martinez-1;316312-provision-emulsion-mezcla-asfaltico-revitalizacion-calle-tte-martinez-1;316312-provision-emulsion-mezcla-asfaltico-revitalizacion-calle-tte-martinez-1;;;316312;"PROVISION DE EMULSION Y MEZCLA ASFALTICO PARA REVITALIZACION DE LA CALLE TTE. MARTINEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-26 08:00:00";tradicional;139590000
316745-reparacion-total-techo-bloque-4-aulas-planta-baja-esc-basica-n-144-colegio-nacional-1;316745-reparacion-total-techo-bloque-4-aulas-planta-baja-esc-basica-n-144-colegio-nacional-1;316745-reparacion-total-techo-bloque-4-aulas-planta-baja-esc-basica-n-144-colegio-nacional-1;;;316745;"REPARACION TOTAL DE TECHO DE BLOQUE DE 4 AULAS - PLANTA BAJA ESC BASICA Nº144 Y COLEGIO NACIONAL LEO NOWAK";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-08 08:00:00";tradicional;108440476
316752-construccion-empedrados-calles-anahi-independencia-calle-nombre-1;316752-construccion-empedrados-calles-anahi-independencia-calle-nombre-1;316752-construccion-empedrados-calles-anahi-independencia-calle-nombre-1;;;316752;"CONSTRUCCION DE EMPEDRADOS EN LAS CALLES: ANAHI, INDEPENDENCIA, CALLE SIN NOMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-14 08:00:00";tradicional;125617526
316923-construccione-4-aulas-7-20x7-20-techo-h-a-planta-baja-centro-capacitacion-cetec-1;316923-construccione-4-aulas-7-20x7-20-techo-h-a-planta-baja-centro-capacitacion-cetec-1;316923-construccione-4-aulas-7-20x7-20-techo-h-a-planta-baja-centro-capacitacion-cetec-1;;;316923;"CONSTRUCCIONE DE 4 AULAS 7.20x7.20 CON TECHO DE HºAº-PLANTA BAJA-CENTRO DE CAPACITACION CETEC";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-30 08:00:00";tradicional;317622550
316932-almuerzo-escolar-1;316932-almuerzo-escolar-1;;;;316932;"ALMUERZO ESCOLAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-08-31;"2016-10-07 08:00:00";tradicional;500000000
316974-mantenimiento-reparacion-camiones-camioneta-institucion-municipal-1;316974-mantenimiento-reparacion-camiones-camioneta-institucion-municipal-1;316974-mantenimiento-reparacion-camiones-camioneta-institucion-municipal-1;;;316974;"MANTENIMIENTO Y REPARACION DE CAMIONES Y CAMIONETA DE LA INSTITUCION MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-14 09:00:00";tradicional;140000000
316949-construccion-1-bloque-ss-hh-4-40-x-6-15-techo-tejas-planta-baja-colegio-nacional-ita-1;316949-construccion-1-bloque-ss-hh-4-40-x-6-15-techo-tejas-planta-baja-colegio-nacional-ita-1;316949-construccion-1-bloque-ss-hh-4-40-x-6-15-techo-tejas-planta-baja-colegio-nacional-ita-1;;;316949;"CONSTRUCCION DE 1 BLOQUE DE SS HH DE 4.40 X 6.15 CON TECHO DE TEJAS - PLANTA BAJA COLEGIO NACIONAL ITA CAAGUY";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-27 08:00:00";tradicional;126283640
317125-regularizacion-asfaltica-calle-herminio-gonzales-boqueron-corrales-1;317125-regularizacion-asfaltica-calle-herminio-gimenez-boqueron-corrales-1;317125-regularizacion-asfaltica-calle-herminio-gimenez-boqueron-corrales-1;;;317125;"REGULARIZACION ASFALTICA CALLE HERMINIO GIMENEZ DESDE BOQUERON HASTA CORRALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-28 08:00:00";tradicional;137000000
317151-regularizacion-asfaltica-calle-8-diciembre-penarol-fc-avda-mariscal-estigarribia-1;317151-regularizacion-asfaltica-calle-8-diciembre-penarol-fc-avda-mariscal-estigarribia-1;317151-regularizacion-asfaltica-calle-8-diciembre-penarol-fc-avda-mariscal-estigarribia-1;;;317151;"REGULARIZACION ASFALTICA DE LA CALLE 8 DE DICIEMBRE DESDE PEÑAROL FC HASTA AVDA. MARISCAL ESTIGARRIBIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-05 08:00:00";tradicional;139000000
317152-servicios-gastronomicos-institucion-municipal-1;317152-servicios-gastronomicos-institucion-municipal-1;317152-servicios-gastronomicos-institucion-municipal-1;;;317152;"SERVICIOS GASTRONOMICOS PARA LA INSTITUCION MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-04 08:00:00";tradicional;140000000
317265-adquisicion-productos-alimenticios-1;317265-adquisicion-productos-alimenticios-1;317265-adquisicion-productos-alimenticios-1;;;317265;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-10 08:00:00";tradicional;100000000
317360-adquisicion-tinta-tonner-1;317360-adquisicion-tinta-tonner-3,317360-adquisicion-tinta-tonner-1;317360-adquisicion-tinta-tonner-1;;;317360;"ADQUISICION DE TINTA Y TONNER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-22 08:00:00";tradicional;139778000
317451-adquisicion-muebles-institucion-municipal-1;317451-adquisicion-muebles-institucion-municipal-1;317451-adquisicion-muebles-institucion-municipal-1;;;317451;"ADQUISICION DE MUEBLES PARA LA INSTITUCION MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-06 08:00:00";tradicional;98456800
317642-adquisicion-escritorios-armarios-pizarron-estantes-inst-educ-fernando-mora-1;317642-adquisicion-escritorios-armarios-pizarron-estantes-inst-educ-fernando-mora-1;317642-adquisicion-escritorios-armarios-pizarron-estantes-inst-educ-fernando-mora-1;;;317642;"ADQUISICION DE ESCRITORIOS, ARMARIOS, PIZARRON Y ESTANTES PARA INST. EDUC. DE FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-20 09:30:00";tradicional;80310000
317643-mesa-pupitre-individual-p-alumnos-inst-defensores-bernardino-caballero-cemyj-1;;;;;317643;"MESA PUPITRE INDIVIDUAL P/ ALUMNOS EN LAS INST. DEFENSORES; BERNARDINO CABALLERO; CEMYJ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;140000000
