id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
30002;51;" ítem 2.6.13 de la sección III del PBC";"2017-08-17 14:28:54";" Para el ítem 2.6.13 de la sección III del PBC, respecto al criterio de ""indicar un plantel de personal certificado por el Fabricante"" definido en el mismo, solicitamos se aclare en este ítem que el mismo solamente aplica y solamente es requerido para el caso en que el ""Sistema de Mediación"" ofertado corresponda o implique a una solución software que será proveída, desarrollada y/o fabricada por una empresa o marca del extranjero, siendo el oferente local un representante autorizado. Que este ítem no aplicará cuando el ""Sistema de Mediación"" ofertado implique a una solución software que ha sido o que será  desarrollada y/o fabricada en forma local por una empresa paraguaya.";sbe;2017-12-15;"El ítem 2.6.13 de la sección III del PBC no se modifica. Se aclara que la Convocante requiere soluciones de Sistemas Mediación probadas en otras redes de comunicaciones, con certificados de implementación que lo avalen."
30003;52;" Sección VII de Anexos";"2017-08-17 14:29:23";"En la Sección VII de Anexos, para el requisito ""Acreditar certificado mediante, que es Fabricante, Representante oficial o Distribuidor autorizado para el Paraguay o Certificado de Autorización del Fabricante."", solicitamos se aclare que este requisito solamente aplica y solamente es requerido para el caso en que el ""Sistema de Mediación"" ofertado corresponda o implique a una solución software que será proveída, desarrollada y/o fabricada por una empresa o marca del extranjero, siendo el oferente local un representante autorizado. Que este ítem no aplicará cuando el ""Sistema de Mediación"" ofertado implique a una solución software que ha sido o que será  desarrollada y/o fabricada en forma local por una empresa paraguaya.";sbe;2017-12-15;"La Sección VII de Anexos del PBC no se modifica. Se aclara que la Convocante requiere soluciones de Sistemas Mediación probadas en otras redes de comunicaciones, con certificados de implementación que lo avalen."
30004;53;" Sección VII de Anexos";"2017-08-17 14:29:45";". En la Sección VII de Anexos, para el requisito ""Carta documento en donde el fabricante se compromete a disponer de los mayores recursos técnicos para apoyar adecuadamente en la resolución de problemas derivados de la puesta en servicio del equipamiento durante el periodo de garantía"", solicitamos se aclare que este requisito solamente aplica y solamente es requerido para el caso en que el ""Sistema de Mediación"" ofertado corresponda o implique a una solución software que será proveída, desarrollada y/o fabricada por una empresa o marca del extranjero, siendo el oferente local un representante autorizado. Que este ítem no aplicará cuando el ""Sistema de Mediación"" ofertado implique a una solución software que ha sido o que será  desarrollada y/o fabricada en forma local por una empresa paraguaya.";sbe;2017-12-15;"La Sección VII de Anexos del PBC no se modifica. Se aclara que la Convocante requiere soluciones de Sistemas Mediación probadas en otras redes de comunicaciones, con certificados de implementación que lo avalen."
30010;54;"Detalles de la propuesta - Item 2.1.12";"2017-08-18 08:32:22";"ITEM 2.1.12 - 2.1.12.	Todos los features y licencias que posea el software a ser instalado en el Sistema deben estar detalladas en la Oferta. Aquellas que no hayan sido indicadas, y que luego de la adjudicación se determinara su necesidad, o que hayan sido provistas en cantidad inferior a la requerida para cumplir con la capacidad solicitada en el pliego, podrán ser exigidas por COPACO para que se suministren sin cargo alguno.
CONSULTA: Solicitamos que se tenga en cuenta que seria recomendable la cotizacion de nuevos desarrollos de manera independiente. NO corresponde el pedido de dejar como ""cheque en blanco"" para nuevos desarrollos. ";sbe;2017-12-15;"Se aclara que el P.B.C. contiene los requerimientos actuales, elementos de red, formatos de archivos provenientes de los distintos switches, formatos de salida necesarios, volumen de archivos y los criterios de proyección, para que los oferentes cuenten con elementos suficientes para realizar su propuesta técnica/económica."
30011;55;"Calendario de Eventos";"2017-08-18 08:33:05";"Solicitamos tengan a bien de considerar una prorroga de 10 dias para consultas, asi como para la presentacion de una mejor oferta economica. ";sbe;2017-12-04;"Remitirse a la Adenda N° 7"
30012;56;"ITEM 7.1 - CRONOGRAMA DE IMPLEMENTACION";"2017-08-18 08:39:05";"De acuerdo a lo solicitado en el PBC para el Item 7.1 de Cronograma de Implementacion, por la complejidad del Proyecto solicitamos que el tiempo de implementacion sea como minimo de aproximadamente 210 dias calendario luego de la firma de ccontrato. ";sbe;2017-12-15;"Favor referirse a la respuesta de la consulta Nro. 28."
30013;57;"Seccion III - Sumnistros Requeridos";"2017-08-18 08:59:10";"En el Item 4.2 - FUNCIONALIDADES Y REQUERIMIENTOS GENERALES se menciona los formatos de entrada y de salida de los archivos. Para este punto y de acuerdo a las buenas practicas para arquitectura de software, el no acotar el tipo de formato que se requerira es una mala practica, por lo cual se recomienda que se acote cuales serian los formatos requeridos, o cuanta cantidad de formatos seria la solicitada. ";sbe;2017-12-04;"Los formatos de archivo de entrada y salida requeridos están indicados en el P.B.C en los ítems 4.1.2 e ítem 4.2.23 (respuesta a la consulta Nro. 30 relativo a éste ítem). Considérese los formatos actuales de entrada/salida como esencialmente necesarios a ser soportados."
30128;58;"Formulario #4";"2017-08-24 11:11:47";"Autorización del Fabricante, Representante o Distribuidor (del Exterior). Para este formulario es necesario que el envío de la autorización del fabricante se realice a través de algún organismo, como por ejemplo, Ministerio de Relaciones Exteriores, Embajada o Consulado, Escribanía, etc.? ";sbe;2017-12-18;"Para la presentación de la oferta no es necesario que el envio del Formulario Nº 4 (autorización del fabricante) se realice a través de algún organismo."
30129;59;"2.6 CONDICIONES AL OFERENTE";"2017-08-24 11:25:57";"En el ítem
2.6.5.El Oferente deberá presentar una carta documento del fabricante debidamente firmada por una autoridad del mismo con potestades sobre nuestra región, en donde se lo acredite como su representante oficial en nuestro país, tener prácticas de implementación de Sistema de Mediación y que se encuentra en condiciones para proveer, instalar, configurar y soportar posteriormente y directamente con la ayuda del fabricante cualquiera de los equipos propuestos. (El envío de esta carta documento por parte del fabricante, en el caso que el fabricante sea del Exterior, debe pasar por algún organismo, como por ejemplo Ministerio de Relaciones Exteriores, Embajada o Consulado?)";sbe;2017-12-18;"Remitirse a la respuesta de la Consulta N° 58"
30130;60;"SECCION III SUMINISTROS REQUERIDOS";"2017-08-24 11:55:46";"En el punto 4.2.7. La solución debe permitir la ejecución de códigos externos al Sistema de Mediación, es decir que el Sistema tendrá la capacidad de llamar a dicho código y ejecutarlo. Entendemos a este punto como la capacidad del sistema de tener pluggins en la plataforma.  El plugin es un archivo que debe ser cargado en el servidor de mediación y con código que puede ser llamado desde el sistema siendo configurable el punto desde el cual este plugin es llamado. Solicitamos respetuosamente a la Convocante, confirmar o aclarar este punto.-";sbe;2017-12-04;"Remitirse a la respuesta de la Consulta N° 15"
30131;61;"SECCION III SUMINISTROS REQUERIDOS";"2017-08-24 11:56:25";"En el punto 4.2.10. Todas las interfaces de conexión debenrealizarse directamente con los elementos de red mencionados en los apartados anteriores (Ítem 4.1.2). La solución deberá contemplar las interfaces para la interconexión con los switchesde la SIEMENS-EWSD a través del NodeCommander o mediante el protocolo X.25. Solicitamos a la Convocante Aclarar lo referente a NodeCommander. Es un protocolo o aplicación de SIEMENS que puede ser utilizado a través de TCP/IP? Se dispone del manual de comandos?";sbe;2017-12-04;"El Node Commander consiste en un grupo de servidores interconectados a las distintas centrales primarias y autónomas para la recolección de los datos de llamadas utilizando protocolos X.25 y TCP/IP para posteriormente entregarlos al Sistema Billing mediante FTP. Se dispone de documentación."
30132;62;"SECCION III SUMINISTROS REQUERIDOS";"2017-08-24 11:57:00";"En el punto 4.2.10. Todas las interfaces de conexión debenrealizarse directamente con los elementos de red mencionados en los apartados anteriores (Ítem 4.1.2). La solución deberá contemplar las interfaces para la interconexión con los switchesde la SIEMENS-EWSD a través del NodeCommander o mediante el protocolo X.25. En caso de ser necesario utilizar x.25, cuantas centrales requerirían de esta conexión? De tal forma a determinar el número de puertos x.25 requeridos";sbe;2017-12-04;"Se requerirían 24 (veinticuatro) conexiones para el protocolo X.25."
30133;63;"SECCION III SUMINISTROS REQUERIDOS";"2017-08-24 11:57:58";"En el punto 4.2.11. Todos los flujos de procesamiento deberán utilizar filtros para clasificar los archivos (distinguir campos, registros, servicios, otros). Cada filtro deberá tener un directorio de entrada, donde lee los archivos a procesar y contar con un directorio de salida donde se guardan los archivos procesados. Solicitamos a la Convocante, aclarar el uso de filtros para clasificar archivos. Lo que se desea es poder filtrar CDRs o clasificar CDRs? La clasificación seria por cada conexión a un switch externo?";sbe;2017-12-15;"Aclaramos que los términos de filtros, flujos, clasificación de archivos son de habitual conocimiento en los Sistemas de Mediación. Se presenta una descripción general del Sistema en el apartado 3 de la Sección III del PBC."
30134;64;"SECCION III SUMINISTROS REQUERIDOS";"2017-08-24 11:58:21";"En el punto 4.2.15. El Sistema debe tener la capacidad de capturar datos en determinados campos del registro de llamadas a objeto de identificar un escenario de tráfico y realizar el tratamiento o procesamiento correspondiente de acuerdo a la configuración aplicada. Ejemplo: Grupo troncal de ingreso, grupo troncal de salida, tipo de llamada originante/terminante, etc.  Dar ejemplos de los tratamientos o procesamientos que podrían realizarse sobre los CDRs cuando el valor de uno de sus campos coincida con algún texto predeterminado. Se entiende que se desea dar un tratamiento distinto a CDRs con ciertas características. Se desea conocer alguno de estos tratamientos diferenciados.";sbe;2017-12-04;"Se aclara que éste ítem se refiere al tratamiento para las salidas. Por ejemplo 3 (tres) salidas, Facturación, Producción e Ignorados para las llamadas facturables, conciliación y otras (ignorados) que no entren en esas dos primeras clasificaciones."
30135;65;"SECCION III SUMINISTROS REQUERIDOS";"2017-08-24 11:58:52";"En el punto 4.2.34. El Sistema debe permitirconfigurar instrucciones que se ejecuten en post-procesamiento (el estado después del procesamiento del archivo). Ejemplo: unificar varios archivos de salida en uno solo. Solicitamos a la Convocante, aclarar en base a que parámetros se podría ejecutar una acción de post procesamiento, especialmente de unificar varios archivos de salida en uno solo.";sbe;2017-12-04;"Se aclara que una acción de post procesamiento, como se indica específicamente en la unificación de varios archivos de salida, es con el propósito de adecuar a los tiempos o parámetros esperados por el sistema de salida objeto (Por ejemplo: Billing)."
30136;66;"SECCION III SUMINISTROS REQUERIDOS";"2017-08-24 11:59:25";"En el punto 4.2.37. El Sistema debe tener incorporada la funcionalidad de importar, validar y cargar los archivos de datos estructurados (XML u otros formatos) para el tratamiento de archivos como por ejemplo datos de navegación (GPRS). Así como la funcionalidad para exportar tablas y/u objetos a un archivos de datos estructurados (XML u otros formatos). Solicitamos a la Convocante Aclarar si, al referirse a archivos XML y la posibilidad de importarlos, están haciendo referencia a el copiado de configuraciones realizadas dentro del sistema para crear otros perfiles similares sin tener que volver a ingresar la mayoría de los parámetros.";sbe;2017-12-04;"Se aclara que la interpretación es correcta."
30137;67;"SECCION III SUMINISTROS REQUERIDOS";"2017-08-24 11:59:47";"En el punto 4.2.40.1 El Sistema debe tener la capacidad de identificar y realizar el tratamiento de los archivos duplicados y registros duplicados en el proceso de mediación, pudiendo definir el algoritmo a utilizar. Favor, dar ejemplos de los posibles algoritmos que se prevén necesitar. Es decir, además de eliminar, almacenar y/o notificar, que otros procedimientos necesitarían cuando se encuentra un archivo duplicado?";sbe;2017-12-04;"Se aclara que los algoritmos utilizados para el tratamiento de los registros/archivos duplicados son propios de cada solución, por lo que la Convocante no puede preverlos. La sección 4.2.40 del P.B.C. describe lo requerido para el manejo de los duplicados, como los interpretados correctamente en ésta consulta."
30138;68;"SECCION II";"2017-08-24 12:01:49";"En cuanto a la EXPERIENCIA especifica solicitada en el Pliego de Bases y Condiciones, solicitamos sean aceptados experiencia en sistema de mediación del Staff del personal técnico dispuesto para realizar los trabajos, demostrando a través de contrato y/o constancia de que estuvo participando en la implementacion de sistema de mediación.";sbe;2017-12-19;"Remitirse a la Adenda N° 9"
30139;69;"Con relación al punto 4.6.4.1";"2017-08-24 17:41:56";"donde se requiere Pantalla de 22 pulgadas, solicitamos sea aceptado Pantalla de 21,5 pulgadas, considerando que la diferencia es mínima y de manera dar oportunidad a un mayor numero de oferentes.";sbe;2017-12-04;"Se aclara que la oferta debe ajustarse mínimamente a lo requerido en el ítem 4.6.4.1"
30165;70;"SECCION III SUMINISTROS REQUERIDOS";"2017-08-25 08:46:10";"En el punto 3.5 - Con relacion a los diversos protocolos (ftp, sftp, xfer, ftam, odbc). Favor especificar cuál de esos protocolos se utilizan por cuál de las centrales. ";sbe;2017-12-04;"Los protocolos utilizados actualmente son ftp y sftp."
30520;71;"ITEM 2.5.4 del PBC ";"2017-09-11 17:34:45";"El ITEM 2.5.4 del PBC dice: El Contratista es responsable, hasta el término de la Garantía, de suministrar sin costo adicional, el cambio del software (upgrade) si fuese necesario debido a cambios o ajustes requeridos para el buen desempeño de la Red, aún cuando el mismo contemple paquetes de nuevas facilidades. Expresado de esta forma, la contratante podría solicitar cambios en el Software de forma arbitraria para nuevas funcionalidades no contempladas en este PBC, ya que no se especifican los criterios de medición del buen desempeño de la red. 

Solicitamos a la contratante cambiar el requerimiento a El Contratista es responsable, hasta el término de la Garantía, de mantener sin costo adicional actualizadas las versiones del Software, siempre y cuando dichas actualizaciones sean requeridas para el buen desempeño de la red, aún cuando las mismas contemplen paquetes de nuevas funcionalidades.";sbe;2017-12-18;"Remitirse a la Adenda N° 9"
30521;72;"ITEM 5.6";"2017-09-11 17:35:48";"Solicitamos que la CONTRATANTE tenga en cuenta que en el periodo de O&M, no deberia de existir nuevos desarrollos. Solicitar sacar Desarrollos. Porque esto no delimita el alcane en perjuicio de ambas partes. Cualquier nueva funcionalidad, se puede cotizar el costo de nuevosdesarrollos; ya que es un paquete nuevo";sbe;2017-12-15;"El ítem 5.6 del P.B.C. no se modifica."
30522;73;"Item 2.3.3";"2017-09-11 17:37:07";"En base a lo establecido en este item, Nosotros no podemos asumir razones imprevistas de parte de la planificacion (nosotros no somos quienes diseñamos). En todo caso que paguen Horas de Desarrollo, y les cotizamos un minimo de 100 Horas para tener como referencial.";sbe;2017-12-15;"En el ítem 2.3.3 del P.B.C. debe entenderse que si existe un requerimiento de ampliación del Proyecto, deberán ser mantenidos los precios unitarios originales de la oferta, para la cuantificación económica."
31071;74;"Tiempo entre respuestas y presentación de ofertas";"2017-10-23 09:18:29";"Considerando que hay más de 70 preguntas sin responder, y la respuesta de muchas incide significativamente en el precio final de la oferta, solicitamos se provea de al menos 5 días hábiles entre la fecha tope de respuesta y la fecha de presentación de ofertas.";sbe;2017-12-15;"Remitirse a la Adenda N° 8"
31157;75;"Solicitud de Prorroga";"2017-10-24 19:39:39";"En función de completar los análisis de las distintas etapas del SW de Mediación a desarrollar, solicitamos una prorroga de la fecha de presentación de las propuestas de 30 días.  Agradecemos  la gestión. ";sbe;2017-12-15;"Remitirse a la Adenda N° 8"
31158;76;"Información detallada sobre los formatos de CDR's";"2017-10-24 19:44:03";"Solicitamos informar el nivel de soporte que disponen de los fabricantes de cada uno de los equipos contra los que operará el mediador a los efectos de obtener información detallada de los formatos, contenidos , etc. de los CDR's. Como así también si los contratos con esos proveedores contemplan su participación  en facilitar los procedimientos de descarga de los CDR's de cada plataforma.   ";sbe;2017-12-05;"Se aclara que si bien Copaco no cuenta con soporte de todas las plataforma, se dispone de documentación que ayudará a brindar información sobre la estructura de los CDRs. Los procedimientos de descarga de CDRs serán tratados por las áreas pertinentes de Copaco que se vean involucradas en la ejecución del Proyecto."
31159;77;" Punto 2.7 de la especificación: Normalización de CDR's";"2017-10-24 19:49:06";"Para evaluar en detalle el requerimiento de normalización de CDR's (añadir prefijos, sufijos, etc.)  solicitamos se entregue en detalle la información completa del plan de numeración nacional. Para evaluar en detalle los modelos que se deben contemplar. ";sbe;2017-12-05;"Se aclara que lo solicitado será trabajado con el oferente adjudicado. Debido a la gran importante cantidad de escenarios, casos, particularidades, etc., en el cronograma de ejecución del proyecto deberá contemplarse al menos un par de semanas por ejemplo, para planificar la ingeniería del tratamiento de los archivos entrantes y salientes de cada plataforma y/o tipo de servicio."
31160;78;"Punto 3.1.3 de la especificación. Capacidad para nuevas Conexiones. ";"2017-10-24 19:56:23";"El requerimiento indica: ""La solución debe tener la posibilidad y disponibilidad de conectarse a nuevos elementos"".  Entendemos que se refiere a capacidad física de manejar nuevas conexiones adicionales.  Pero que cada una de estas conexiones adicionales  estará asociada a una nuevas solicitudes de desarrollo/integración según corresponda, no que sea automática y sin intervención del proveedor.  ";sbe;2017-12-05;"Se aclara que la apreciación es correcta. Los procesos de automatismo en la colección, tratamiento y distribución de los archivos son propios de la plataforma del Sistema de Mediación."
31161;79;"PUNTO 3.2.6 Sistema de desarrollo. ";"2017-10-24 20:07:46";"Entendemos perfectamente y compartimos el criterio y concepto de disponer de un sistema de prueba/desarrollo para un mediador de este tipo.  Solicitamos se defina de un modo estandarizado el dimensionamiento de este sistema de pruebas. Por ejemplo un porcentual del sistema de producción de modo que sea posible comparar y equalizar las ofertas.  ";sbe;2017-12-05;"Se aclara que el oferente debe ser capaz de dimensionar según su solución los recursos para implementar el ambiente de desarrollo solicitado en el ítem 4.2.6 del Pliego de Bases y Condiciones, entendiendo que la lógica y uso de recursos es distinta entre una solución y otra."
31162;80;"3.2.7.  Ejecución de códigos externos. ";"2017-10-24 20:12:40";"Podrían ampliar el requerimiento de modo de entender que tipo de programas externos consideran que el mediador debería ser capaz de ejecutar, sobre que instancias y para que fines.  En particular deseamos comprender si lo que se busca es ejecutar programas externos sobre los datos procesados por el mediador y en su propio HW.  O si la solicitud contempla también la ejecución de acciones/procesos sobre los equipos a los que esta conectado, tanto de entrada como de salida. ";sbe;2017-12-05;"Favor remitirse a la Respuesta de la Consulta Nro. 15."
31163;81;"punto 3.2.10  interfases de conexión. ";"2017-10-24 20:20:11";"3.2.10: 3.2.10	Todas las interfaces de conexión debenrealizarse directamente con los elementos de red  mencionados en los apartados anteriores (Ítem 4.1.2). La solución deberá contemplar las interfaces para la interconexión con los switchesde la SIEMENS-EWSD a través del NodeCommander o mediante el protocolo X.25 

Consulta: Dispone COPACO del soporte oficial para obtener la documentación necesaria y actualizad de cada uno de los fabricantes para acceder a los equipos a recolectar la información.  Como se considerarán/contemplarán el impacto sobre los tiempos del proyecto asociados a completar estas integraciones en los casos donde no se disponga de la información necesaria o deba ser resuelto sin el soporte adecuado del fabricante?";sbe;2017-12-05;"Se aclara que si bien Copaco no cuenta con soporte de todas las plataformas, los datos para la conexión a las carpetas que albergan los CDRs serán tratados por las áreas pertinentes de Copaco que se vean involucradas en la ejecución del Proyecto. El Oferente deberá contemplar en el cronograma de ejecución del proyecto el tiempo prudente para planificar con Copaco la ingeniería para la interconexión y colección de los CDRs."
31164;82;"4.9 Nuevas versiones de archivos de los elementos de red. ";"2017-10-24 20:31:14";"4.9 4.9	Ante la aparición de nuevas versiones en los formatos de archivos  provenientes de los elementos de red, por ejemplo debido a una actualización de la Central, durante el periodo del O&M, el oferente adjudicado estará obligado a realizar las adecuaciones necesarias en el Sistema de Mediación para todas las etapas (colectar, decodificar/codificar, almacenar y distribuir).
Solicitamos que se limite a un número razonable máximo de casos de cambio de formato de archivo, de modo de poder evaluar el esfuerzo a contemplar. ";sbe;2017-12-05;"Se aclara que la aparición de versiones de formatos de archivos provenientes de elementos de red (especialmente de las nuevas plataformas) es una incertidumbre pues generalmente pueden venir asociaciones con la actualización de software de la Plataforma, pero no son muy frecuentes. En caso de ocurrencia, durante el periodo de O&M, deberán realizarse los ajustes del flujo en el Sistema de Mediación."
