slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
211638-codex-s-r-l-80;LP-28001-11-40875;"2011-11-30 09:55:12";211638;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS/SAJONIA - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179788500;PYG;Guaraníes;;"2011-11-30 09:55:13"
221969-codex-s-r-l-14;LP-12005-11-41537;"2011-12-02 11:01:25.111243";221969;"ADQUISICION DE REACTIVOS, MEDICAMENTOS, PROTESIS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2011-12-02 11:01:25"
208108-codex-s-r-l-17;LP-12003-11-42453;"2011-12-09 11:43:48.341499";208108;"Adquisición de Equipos Medicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000;PYG;Guaraníes;;"2011-12-09 11:43:48"
225450-codex-s-r-l-18;LP-23004-11-43994;"2011-12-15 16:30:22.477042";225450;"LPN N° 04/2011 ""SEVICIO SOCIAL"" Adquisición de Equipos, Productos e instrumentales Médicos y de Laboratorio ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";990000000;PYG;Guaraníes;;"2011-12-15 16:30:22"
222854-codex-s-r-l-6;CO-12008-11-44081;"2011-12-16 08:34:25.128384";222854;"Adquisición de Insumos para Sutura y Papel para Electrocardiógrafo ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12750000;PYG;Guaraníes;;"2011-12-16 08:34:25"
211438-codex-s-r-l-35;LP-28001-11-44402;"2011-12-16 17:02:59.389394";211438;"ADQUISICION DE EQUIPOS DE SALUD ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33600000;PYG;Guaraníes;;"2011-12-16 15:34:22"
223473-codex-s-r-l-65;LP-12008-11-44342;"2011-12-16 16:36:40";223473;"LPN 24/11 ""Adq.de Medicamentos e Insumos para el Hosp. Nacional";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181100000;PYG;Guaraníes;1;"2011-12-16 16:36:40"
225712-codex-s-r-l-7;CO-12008-11-44517;"2011-12-16 18:39:16.486909";225712;"ADQUISICION DE REPUESTOS Y ACCESORIOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2011-12-16 18:39:16"
222285-codex-s-r-l-14;LP-12008-11-44584;"2011-12-19 12:02:35.689668";222285;"Adquisición de Medicamentos e Insumos Hospitalarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1715000;PYG;Guaraníes;;"2011-12-19 12:02:36"
225092-codex-s-r-l-6;LP-12008-11-44636;"2011-12-19 16:04:18";225092;"ADQUISICION DE EQUIPOS MEDICOS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";470000000;PYG;Guaraníes;;"2011-12-19 16:04:19"
221265-codex-s-r-l-13;CE-24001-11-44800;"2011-12-20 15:37:49.358007";221265;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS EN LA CVE Nº 16/11";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113400000;PYG;Guaraníes;;"2011-12-20 15:37:49"
215193-codex-s-r-l-61;LP-24001-12-48532;"2012-03-30 10:20:43";215193;"LPN 53/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187731000;PYG;Guaraníes;;"2011-12-22 16:19:50"
220584-codex-s-r-l-36;LP-24001-13-74113;"2013-06-21 11:52:15";220584;"LPN 40/11 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1894830000;PYG;Guaraníes;;"2011-12-28 15:47:49"
225211-codex-s-r-l-1;CE-24001-11-46074;"2011-12-29 16:50:03.075818";225211;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS POR STOCK CERO PARA PACIENTE VICENTE RODRIGUEZ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2011-12-29 16:50:03"
224955-codex-s-r-l-11;CE-24001-12-46659;"2012-02-17 14:33:41.549";224955;"ADQUISICION URGENTE DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52920000;PYG;Guaraníes;;"2012-02-08 18:32:22"
229769-codex-s-r-l-1;CE-24001-12-46763;"2012-02-23 11:27:30.954681";229769;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE STENT MEDICADO DE 2,75 MM X 20 MM PARA EL ASEGURADO DEL IPS DOMINGO FERNANDO BAUM LAINO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2012-02-23 11:27:31"
221481-codex-s-r-l-5;LP-24001-12-48454;"2012-03-29 11:23:36";221481;"LPN 34/11 ADQUISICION DE PROTESIS E INSUMOS PARA EL SERVICIO DE CARDIOCIRUGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1138578000;PYG;Guaraníes;;"2012-03-07 09:54:57"
221662-codex-s-r-l-6;LP-24001-12-47665;"2012-03-19 07:51:52";221662;"LPN 35/11 ADQUISICION DE INSUMOS PARA EL SERVICIO DE CIRUGIA DE MINIMA INVASION DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80415000;PYG;Guaraníes;;"2012-03-19 07:51:53"
229768-codex-s-r-l-2;CE-24001-12-48594;"2012-03-30 12:20:05.476665";229768;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS POR STOCK CERO PARA PACIENTES DEL SERVICIO DE CIRUGIA VASCULAR PERIFERICA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8850000;PYG;Guaraníes;;"2012-03-30 12:20:05"
222337-codex-s-r-l-10;LP-24001-12-51190;"2012-05-25 09:24:34";222337;"LPN 09/12 ADQUISICION DE INSUMOS PARA NEFROLOGIA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29760000;PYG;Guaraníes;;"2012-04-09 12:31:38"
227003-codex-s-r-l-1;CE-24001-12-49036;"2012-04-12 16:37:04";227003;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMO POR STOCK CERO PARA ASEGURADO DEL IPS (I. GAUTO)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88600000;PYG;Guaraníes;;"2012-04-12 16:37:05"
223130-codex-s-r-l-8;LP-24001-12-50106;"2012-05-04 14:51:27";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116460000;PYG;Guaraníes;;"2012-05-02 14:24:12"
226961-codex-s-r-l-18;LP-28001-12-50290;"2012-05-09 10:31:41.43183";226961;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE SALUD DEL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO AD REFERENDUM PRESUPUESTO 2012";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000000;PYG;Guaraníes;;"2012-05-07 16:11:30"
225236-codex-s-r-l-32;LP-12008-12-62063;"2012-11-07 16:15:59";225236;"LPN N° 21/11 Adquisicion de Insumos para el MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142941600;PYG;Guaraníes;;"2012-05-24 14:38:35"
233443-codex-s-r-l-14;LP-23004-12-51926;"2012-06-06 07:55:47.555917";233443;"LPN 01/2012 Servicio Social - Adquisición de Equipos, Productos e Instrumentales Médicos y de Laboratorios.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";292000000;PYG;Guaraníes;;"2012-05-31 08:51:36"
228311-codex-s-r-l-10;CE-24001-12-52489;"2012-06-15 08:45:38.603789";228311;"ADQUISICION DE INSUMOS VARIOS NO ADJUDICADOS EN LA LPN Nº 40/11, VE Nº 65/11 Y OTROS LLAMADOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";552125000;PYG;Guaraníes;;"2012-06-11 11:43:13"
225251-codex-s-r-l-51;LP-12008-12-54919;"2012-07-18 16:53:32";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187200000;PYG;Guaraníes;;"2012-07-18 12:32:49"
241280-codex-s-r-l-35;LP-28001-12-56706;"2012-08-16 07:32:00.76496";241280;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40723600;PYG;Guaraníes;;"2012-08-06 14:09:51"
227735-codex-s-r-l-50;LP-12005-12-56974;"2012-08-21 09:49:43.851238";227735;"adquisicion de medicamentos, insumos, reactivos y productos odontologicos varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68782500;PYG;Guaraníes;;"2012-08-16 07:27:22"
231101-codex-s-r-l-20;LP-12008-12-57334;"2012-08-27 10:30:55.366438";231101;"Adquisicion de Medicamentos, Insumos y Formulas Lacteas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9920000;PYG;Guaraníes;;"2012-08-20 09:13:45"
230894-codex-s-r-l-19;LP-12003-12-61408;"2012-10-30 11:41:33.059341";230894;"Adquisición de Equipos Medicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;1;"2012-10-23 08:34:06"
235773-codex-s-r-l-27;LP-12008-12-61755;"2012-11-01 15:56:26.762253";235773;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2012-10-24 15:38:43"
235364-codex-s-r-l-4;LP-12008-12-61860;"2012-11-05 11:37:35.935889";235364;"LPN No. 05/12 - Adquisición de Equipos e Instrumentales Médicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157500000;PYG;Guaraníes;1;"2012-10-29 12:20:55"
238984-codex-s-r-l-5;CE-24001-12-62526;"2012-11-14 14:33:08.050849";238984;"ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA LPN Nº 29/11 E INSUMOS ODONTOLOGICOS CON STOCK CERO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25980000;PYG;Guaraníes;;"2012-11-13 10:22:05"
244095-codex-s-r-l-13;LP-23004-12-62859;"2012-11-19 15:03:43.799024";244095;"LPN N° 04/12 Servicio Social - Medicamentos Oncológicos y Generales, Válvulas, Marcapasos, Materiales Traumatológicos Varios y Otros.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";760000000;PYG;Guaraníes;;"2012-11-19 10:31:14"
243578-codex-s-r-l-47;LP-12005-12-64255;"2012-11-30 13:04:58";243578;"Adquisicion de Medicamentos, Insumos, Reactivos y Productos Odontologicos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193288000;PYG;Guaraníes;;"2012-11-29 14:28:02"
238932-codex-s-r-l-16;LP-12008-12-64768;"2012-12-05 08:47:23.333225";238932;"ADQUISICION DE MEDICAMENTOS, REACTIVOS E INSUMOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;1;"2012-11-29 17:15:01"
246117-codex-s-r-l-39;CE-12008-12-65226;"2012-12-08 16:47:24.361889";246117;"CVE 04/12 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18255000;PYG;Guaraníes;;"2012-11-30 20:21:05"
232439-codex-s-r-l-28;LP-12008-12-67117;"2012-12-20 12:29:21.93867";232439;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y MATERIALES HOSPITALARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227650000;PYG;Guaraníes;;"2012-12-04 16:59:58"
244384-codex-s-r-l-77;LP-28001-12-66962;"2012-12-19 15:02:23";244384;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS ASUNCION - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";273256000;PYG;Guaraníes;;"2012-12-10 17:38:47"
243443-codex-s-r-l-5;CE-24001-12-65371;"2012-12-10 18:35:17.31689";243443;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE MATERIALES PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL H.C.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177060000;PYG;Guaraníes;;"2012-12-10 18:35:17"
245107-codex-s-r-l-40;LP-12008-12-67288;"2012-12-21 13:26:09";245107;"LPN No. 08/12 - Adq. de Medicamentos, Insumos y Fórmulas Nutricionales";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209340000;PYG;Guaraníes;1;"2012-12-12 17:46:19"
242138-codex-s-r-l-18;CO-12008-12-67128;"2012-12-20 14:30:18.728427";242138;"ADQUISICIÓN DE INSUMOS Y MEDICAMENTOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15821000;PYG;Guaraníes;;"2012-12-14 11:05:42"
244169-codex-s-r-l-1;CO-24001-13-70701;"2013-04-11 12:50:22";244169;"LCO Nº 47/12 ADQUISICION DE INSUMOS DE SUTURA MECANICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";590400000;PYG;Guaraníes;;"2012-12-20 09:29:20"
245280-codex-s-r-l-32;LP-12008-13-69625;"2013-03-11 16:23:10";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218202620;PYG;Guaraníes;;"2012-12-26 15:47:21"
246417-codex-s-r-l-30;LP-12008-12-68134;"2012-12-27 16:00:35";246417;"ADQUISICION DE EQUIPOS MEDICOS PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3820000000;PYG;Guaraníes;1;"2012-12-27 09:15:44"
243550-codex-s-r-l-1;CD-24001-12-68265;"2012-12-28 08:40:16.723233";243550;"ADQUISICION DE INSUMO PARA PROCEDIMIENTO ENDOVASCULAR DEL PACIENTE JOSE VENANCIO CANTERO DELGADO ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7235000;PYG;Guaraníes;;"2012-12-27 12:38:46"
240311-codex-s-r-l-43;LP-24001-13-70056;"2013-03-21 14:02:34";240311;"LPN 37-12 ADQUISICION DE INSUMOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3825181865;PYG;Guaraníes;1;"2013-02-08 12:11:12"
248962-codex-s-r-l-20;LP-23004-13-70518;"2013-04-08 13:02:32.308921";248962;"LPN N° 02/2013 ""SERVICIO SOCIAL - MEDICAMENTOS ONCOLÓGICOS Y GENERALES, VÁLVULAS, MARCAPASOS, MATERIALES TRAUMATOLÓGICOS VARIOS Y OTROS"" AD REFERENDUM AL PRESUPUESTO 2013";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1550000000;PYG;Guaraníes;;"2013-04-05 15:48:46"
