id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yqaV3uX4dwNg3mM07iELNw%3D%3D;78;72102304-004;"Mantenimiento y reparacion de fontaneria";"Bajada externa Des 040 chapa No 26";57120;_NO_APLICA_;24.000000000000;_NO_APLICA_;1370880;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5WZ414DCXhpg3mM07iELNw%3D%3D;79;72102304-004;"Mantenimiento y reparacion de fontaneria";"Cañería PVC 100 marrón";46457;_NO_APLICA_;78.000000000000;_NO_APLICA_;3623646;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QL9SwZk%2BwxRg3mM07iELNw%3D%3D;80;72102304-004;"Mantenimiento y reparacion de fontaneria";"Rejilla pluvial 030x030";182076;_NO_APLICA_;10.000000000000;_NO_APLICA_;1820760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X727GsHvpsVg3mM07iELNw%3D%3D;81;72131601-001;"Construccion e instalaciones electricas";"Bocas de luces";112091;_NO_APLICA_;45.000000000000;_NO_APLICA_;5044095;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tZsCmNv4ZHxg3mM07iELNw%3D%3D;82;72131601-001;"Construccion e instalaciones electricas";"Bocas de tomas  monofásico";112091;_NO_APLICA_;48.000000000000;_NO_APLICA_;5380368;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
deDs2HjBebhg3mM07iELNw%3D%3D;83;72131601-001;"Construccion e instalaciones electricas";"Bocas de ventilador de techo";112091;_NO_APLICA_;8.000000000000;_NO_APLICA_;896728;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wc8yqgkupqZg3mM07iELNw%3D%3D;84;72131601-001;"Construccion e instalaciones electricas";"Bocas de tomas especiales";391634;_NO_APLICA_;5.000000000000;_NO_APLICA_;1958170;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gWEarjf0k29g3mM07iELNw%3D%3D;85;72131601-001;"Construccion e instalaciones electricas";"Línea para compresor";391634;_NO_APLICA_;1.000000000000;_NO_APLICA_;391634;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LfP74LSZrxdg3mM07iELNw%3D%3D;86;72131601-001;"Construccion e instalaciones electricas";"Línea para ducha";391634;_NO_APLICA_;1.000000000000;_NO_APLICA_;391634;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OpqhjupVQ5tg3mM07iELNw%3D%3D;87;72131601-001;"Construccion e instalaciones electricas";"Linea para split (solo cañería y caja)";25922;_NO_APLICA_;10.000000000000;_NO_APLICA_;259220;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
inx7wN1jmWFg3mM07iELNw%3D%3D;88;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes 1x20w";130560;_NO_APLICA_;4.000000000000;_NO_APLICA_;522240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7rZxc5Qg%2FmNg3mM07iELNw%3D%3D;89;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes 1x40w";146880;_NO_APLICA_;2.000000000000;_NO_APLICA_;293760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KHcxoHrkSJNg3mM07iELNw%3D%3D;90;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes 2x40w";179520;_NO_APLICA_;27.000000000000;_NO_APLICA_;4847040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LY66I%2FfUZvpg3mM07iELNw%3D%3D;91;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo";473280;_NO_APLICA_;8.000000000000;_NO_APLICA_;3786240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RO5zoKVBqmhg3mM07iELNw%3D%3D;92;72131601-001;"Construccion e instalaciones electricas";"Ducha eléctrica ";131866;_NO_APLICA_;1.000000000000;_NO_APLICA_;131866;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tYWAXy0lDIVg3mM07iELNw%3D%3D;93;72131601-001;"Construccion e instalaciones electricas";"Tablero seccional trifásico compuesto de:5, 10, 1";1958400;_NO_APLICA_;1.000000000000;_NO_APLICA_;1958400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fm8JezuXG1pg3mM07iELNw%3D%3D;94;72131601-001;"Construccion e instalaciones electricas";"Registro eléctrico";195840;_NO_APLICA_;3.000000000000;_NO_APLICA_;587520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nBSCtAIqZcFg3mM07iELNw%3D%3D;95;72131601-001;"Construccion e instalaciones electricas";"Pilastra de ladrillo visto caño galv. De 2 1/2 ";4757280;_NO_APLICA_;1.000000000000;_NO_APLICA_;4757280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZsksANZI4upg3mM07iELNw%3D%3D;96;72131601-001;"Construccion e instalaciones electricas";"Acometida desde medidor al T.P: Alimentación subterránea pre ensamblado de 25 mm y mallado a tierra y tensor unión con aislación";57295;_NO_APLICA_;30.000000000000;_NO_APLICA_;1718850;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N%2BvI5CRpgeNg3mM07iELNw%3D%3D;97;72131601-012;"Servicio de pintura";"Pared exterior al agua";17856;_NO_APLICA_;41.300000000000;_NO_APLICA_;737452.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OiPS%2B%2BNiGsFg3mM07iELNw%3D%3D;98;72131601-012;"Servicio de pintura";"Pared exterior revocolor";44064;_NO_APLICA_;36.400000000000;_NO_APLICA_;1603929.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tqqnurXwuAZg3mM07iELNw%3D%3D;99;72131601-012;"Servicio de pintura";"Pared visto con silicona previa limpieza";19637;_NO_APLICA_;152.000000000000;_NO_APLICA_;2984824;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3n2yBOVpMhNg3mM07iELNw%3D%3D;100;72131601-012;"Servicio de pintura";"Pared interior al agua con enduido";29458;_NO_APLICA_;825.500000000000;_NO_APLICA_;24317579;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ywX%2BObR0eVg3mM07iELNw%3D%3D;101;72131601-012;"Servicio de pintura";"Abertura madera sintético";31934;_NO_APLICA_;72.800000000000;_NO_APLICA_;2324795.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JQEjKke08uNg3mM07iELNw%3D%3D;102;72131601-012;"Servicio de pintura";"Abertura metálica sintético";36830;_NO_APLICA_;89.120000000000;_NO_APLICA_;3282289.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
21P4U3uaiAJg3mM07iELNw%3D%3D;103;72131601-012;"Servicio de pintura";"Canaleta y bajada sintético";23341;_NO_APLICA_;34.000000000000;_NO_APLICA_;793594;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5v5fXor85zVg3mM07iELNw%3D%3D;104;82101502-007;"Cartel con impresion";"Cartel identificador 0,8x4,0";1713277;_NO_APLICA_;1.000000000000;_NO_APLICA_;1713277;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XVb%2B%2FzslUIRg3mM07iELNw%3D%3D;105;72131601-005;Mamposteria;"Muralla de ladrillo común H=1,5revocado (pintura al agua) con pilastra de 030 cada 2 mm con cimiento, nivelación, aislacion,coronamiento sardinel laminado";470779;_NO_APLICA_;90.000000000000;_NO_APLICA_;42370110;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nqqXBO%2B%2FD0Zg3mM07iELNw%3D%3D;106;72131601-005;Mamposteria;"Cerco alambre tejido 2""x2""x16 y 1,80 de alto reforzado con 3 hiladas de alambre liso con poste de Ho de 2,40 m de altura y cabezal curvo c/3 hiladas de alambre de púa No 16";140352;_NO_APLICA_;132.000000000000;_NO_APLICA_;18526464;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BLbQ9ndI4WBg3mM07iELNw%3D%3D;107;72131601-002;"Preparacion de obra";"Desmonte de terreno para acceso vehicular";69034;_NO_APLICA_;15.000000000000;_NO_APLICA_;1035510;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1VZ9cLXTMAVg3mM07iELNw%3D%3D;108;72102304-005;"Construccion de desague pluvial";"Alcantarillas de desagüe en  acceso vehicular y peatonal.";2692800;_NO_APLICA_;3.000000000000;_NO_APLICA_;8078400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jSDD7p4hLxBg3mM07iELNw%3D%3D;109;72131601-002;"Preparacion de obra";"Extintor de incendio tipo Halógeno 4kg.";816000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3264000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qX%2F8TmFFX4lg3mM07iELNw%3D%3D;110;72131601-013;"Limpieza de obra";"Limpieza periódica y final de obra";6283;_NO_APLICA_;264.000000000000;_NO_APLICA_;1658712;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XiurLJlk3IJg3mM07iELNw%3D%3D;111;72131601-002;"Preparacion de obra";"Replanteo y marcación ";4080;_NO_APLICA_;22.310000000000;_NO_APLICA_;91024.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aHxQAueVIMNg3mM07iELNw%3D%3D;112;72131601-002;"Preparacion de obra";" Relleno apisonado H:0,30 ";146064;_NO_APLICA_;5.870000000000;_NO_APLICA_;857395.68;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BRejI1Lj5mhg3mM07iELNw%3D%3D;113;72131601-003;Cimiento;"Cimiento de P.B.C. (Incluye excavación)";429671;_NO_APLICA_;5.200000000000;_NO_APLICA_;2234289.2;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cZmFYAQY8S9g3mM07iELNw%3D%3D;114;72131601-004;"Colocacion de hormigon armado";"Vigas de fundación 0,15x0,30	";2051820;_NO_APLICA_;0.780000000000;_NO_APLICA_;1600419.6;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yKaBe58NkL1g3mM07iELNw%3D%3D;115;72131601-005;Mamposteria;"Nivelación de 0,30 armada (2 var de 8 x 2 hil) ";186569;_NO_APLICA_;4.080000000000;_NO_APLICA_;761201.52;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Az1S0uE7dFVg3mM07iELNw%3D%3D;116;72131601-005;Mamposteria;"Elevación de 0,15 ladrillos comunes ";99553;_NO_APLICA_;58.000000000000;_NO_APLICA_;5774074;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EIYy%2FCSWmaJg3mM07iELNw%3D%3D;117;72131601-005;Mamposteria;"Armado de mamp. s/ abert y asiento de tirantes  ( 2 var d/ 8 x 2 hil)";24046;_NO_APLICA_;34.700000000000;_NO_APLICA_;834396.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B4gGzEisDTFg3mM07iELNw%3D%3D;118;72131601-006;Aislacion;"Aislación asfáltica horizonlal de pared 0,15 (en ""U"") 1:3	";26165;_NO_APLICA_;15.560000000000;_NO_APLICA_;407127.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
02wGBjYxiPNg3mM07iELNw%3D%3D;119;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapas termoacústicas autoportantes,  correas metálicas para limahoyas. Chapas trapezoidales + poliuretano inyectado 30mm + chapa lisa con ranuras;  prepintada en blanco.	";417600;_NO_APLICA_;28.670000000000;_NO_APLICA_;11972592;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Du3676vfe%2FFg3mM07iELNw%3D%3D;120;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascotes en Int. (1:4:16:24) sobre terr. nat.	";49630;_NO_APLICA_;19.550000000000;_NO_APLICA_;970266.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L3W9Xq6IMSlg3mM07iELNw%3D%3D;121;72131601-009;"Colocacion de pisos - contrapisos";"Cerámico de alto tránsito, incluye carpeta	";115841;_NO_APLICA_;19.790000000000;_NO_APLICA_;2292493.39;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SBYXy%2B%2B2Jkpg3mM07iELNw%3D%3D;122;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo cerámico ";20444;_NO_APLICA_;4.260000000000;_NO_APLICA_;87091.44;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lQtEcYcfxIRg3mM07iELNw%3D%3D;123;72131601-008;Revoques;"Revoque de pared interior, 1 capa	";26995;_NO_APLICA_;68.370000000000;_NO_APLICA_;1845648.15;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tgOMdl72BnBg3mM07iELNw%3D%3D;124;72131601-008;Revoques;" Revoque de pared exterior, 2 capas c/ hidrófugo	";28954;_NO_APLICA_;49.960000000000;_NO_APLICA_;1446541.84;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iStGpp4SFDZg3mM07iELNw%3D%3D;125;72131601-008;Revoques;"Revoque de pared interior p/ base de azulejos c/ hidrófugo	";28954;_NO_APLICA_;37.660000000000;_NO_APLICA_;1090407.64;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K%2F2rQZeivMFg3mM07iELNw%3D%3D;126;72131601-008;Revoques;"Revestido de azulejos blancos h=2,10m.	";79490;_NO_APLICA_;37.660000000000;_NO_APLICA_;2993593.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o0fggbTnEIpg3mM07iELNw%3D%3D;127;72131601-011;"Instalaciones sanitarias";"Instalación de agua fría en lavatorio 			";229681;_NO_APLICA_;1.000000000000;_NO_APLICA_;229681;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hAI15fQDfO5g3mM07iELNw%3D%3D;128;72131601-011;"Instalaciones sanitarias";"Cañería PVC 3/4""			";18415;_NO_APLICA_;5.000000000000;_NO_APLICA_;92075;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m3r%2B6L2Y5XFg3mM07iELNw%3D%3D;129;72131601-011;"Instalaciones sanitarias";"Llave de paso 3/4""			";112282;_NO_APLICA_;1.000000000000;_NO_APLICA_;112282;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SUDgjJecVdZg3mM07iELNw%3D%3D;130;72131601-011;"Instalaciones sanitarias";"Canilla de patio cromada pico manguera (grifería bronce 1/2, conexión, llave de paso)	";74288;_NO_APLICA_;1.000000000000;_NO_APLICA_;74288;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ju9GNZoHEQhg3mM07iELNw%3D%3D;131;72102304-007;"Construccion de desague cloacal";"Desague lavatorio			";299000;_NO_APLICA_;1.000000000000;_NO_APLICA_;299000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HA7eg4zaM31g3mM07iELNw%3D%3D;132;72102304-007;"Construccion de desague cloacal";"Rejilla de piso 150x150x50mm				";192188;_NO_APLICA_;2.000000000000;_NO_APLICA_;384376;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ff4B0DSrLTVg3mM07iELNw%3D%3D;133;72102304-007;"Construccion de desague cloacal";" Cañeria PVC 50 mm				";29299;_NO_APLICA_;5.000000000000;_NO_APLICA_;146495;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
drJ3vNBNwDNg3mM07iELNw%3D%3D;134;72102304-007;"Construccion de desague cloacal";"Cañeria PVC 100 mm interno blanco	";46457;_NO_APLICA_;10.000000000000;_NO_APLICA_;464570;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QNYAK5WSwCxg3mM07iELNw%3D%3D;135;72102304-007;"Construccion de desague cloacal";"Cañeria PVC 100 mm externo marrón	";46457;_NO_APLICA_;10.000000000000;_NO_APLICA_;464570;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vKV7wcmEtedg3mM07iELNw%3D%3D;136;72102303-003;"Construccion de camara septica";" Cámara de Inspección 0,40 x 0,40	";292494;_NO_APLICA_;1.000000000000;_NO_APLICA_;292494;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1oefCeHjF%2BFg3mM07iELNw%3D%3D;137;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de lavatorio con grifería				";345800;_NO_APLICA_;1.000000000000;_NO_APLICA_;345800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FeabkdxlN0lg3mM07iELNw%3D%3D;138;72102304-007;"Construccion de desague cloacal";"Canaletas alero moldurada (chapa Nº 26, des 33)	";41600;_NO_APLICA_;5.250000000000;_NO_APLICA_;218400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eZg3MqLFXW5g3mM07iELNw%3D%3D;139;72102304-007;"Construccion de desague cloacal";" Registro pluvial 0,30x0,30 c/ rejilla	";182076;_NO_APLICA_;2.000000000000;_NO_APLICA_;364152;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YqQ2tBmgFhpg3mM07iELNw%3D%3D;140;72102304-007;"Construccion de desague cloacal";" Cañeria pvc 100 mm	";46457;_NO_APLICA_;10.000000000000;_NO_APLICA_;464570;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DJgYpSvYzOdg3mM07iELNw%3D%3D;141;72102304-007;"Construccion de desague cloacal";" Bajada externa (chapa Nº 26, des 33)	";57120;_NO_APLICA_;5.900000000000;_NO_APLICA_;337008;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PfTtKt4BjJZg3mM07iELNw%3D%3D;142;72131601-001;"Construccion e instalaciones electricas";"Bocas de luces	";112091;_NO_APLICA_;4.000000000000;_NO_APLICA_;448364;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8U%2F9eSgvuTlg3mM07iELNw%3D%3D;143;72131601-001;"Construccion e instalaciones electricas";" Bocas de tomas	";112091;_NO_APLICA_;3.000000000000;_NO_APLICA_;336273;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
soVUQp5ZZ6tg3mM07iELNw%3D%3D;144;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 2x40	b- Artefactos fluorescentes de 2x40	";179520;_NO_APLICA_;4.000000000000;_NO_APLICA_;718080;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DbPWyIqvLytg3mM07iELNw%3D%3D;145;72131601-001;"Construccion e instalaciones electricas";"Tablero para la caseta 1 llave TM y llave de corte				";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v5ABaAgDqcJg3mM07iELNw%3D%3D;146;72131601-001;"Construccion e instalaciones electricas";"Linea trifásico desde el medidor al Tablero alimentación subterránea y mallado a tierra con tensor de unión con aislación 				";45639;_NO_APLICA_;30.000000000000;_NO_APLICA_;1369170;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ez712QnGYEJg3mM07iELNw%3D%3D;147;72131601-010;Aberturas;"Puerta de chapa doblada 0,80x2,10  c/ marco de 15 cm y cerradura	";850000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZJ1rysx%2Fxm9g3mM07iELNw%3D%3D;148;72131601-010;Aberturas;" Rejilla metálica revatible, 1,10x2,20	";630000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K61bKRrEn1Bg3mM07iELNw%3D%3D;149;72131601-010;Aberturas;"Balancín matálico con tela metálica (incluir vidrio) 0,80x0,40				";340000;_NO_APLICA_;1.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
haSYGSI4Gihg3mM07iELNw%3D%3D;150;72131601-012;"Servicio de pintura";" Pintura de paredes interior al agua c/ enduido	";17853;_NO_APLICA_;68.370000000000;_NO_APLICA_;1220609.61;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aAiATdpAdC1g3mM07iELNw%3D%3D;151;72131601-012;"Servicio de pintura";" Pintura de paredes exteriores al latex s/ enduido ";21000;_NO_APLICA_;49.960000000000;_NO_APLICA_;1049160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qaV638WklLpg3mM07iELNw%3D%3D;152;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas en sintético ";35642;_NO_APLICA_;7.740000000000;_NO_APLICA_;275869.08;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pp5k%2BQES5kxg3mM07iELNw%3D%3D;153;72131601-012;"Servicio de pintura";"Pintura de canaletas y bajadas pluviales en sintético ";23227;_NO_APLICA_;11.150000000000;_NO_APLICA_;258981.05;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
