planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
264036-adquisicion-herramientas-menores-productos-varios;264036-adquisicion-herramientas-menores-productos-varios;264036-adquisicion-herramientas-menores-productos-varios;;;264036;"ADQUISICION DE HERRAMIENTAS MENORES Y PRODUCTOS VARIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-11 09:00:00";tradicional;30427000
264037-adquisicion-pinturas-otros;264037-adquisicion-pinturas-otros;264037-adquisicion-pinturas-otros;;;264037;"ADQUISICION DE PINTURAS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-20 09:00:00";tradicional;9384400
264042-mantenimiento-reparacion-camionetas-contrato-abierto-ad-referendum;264042-mantenimiento-reparacion-camionetas-contrato-abierto-ad-referendum;264042-mantenimiento-reparacion-camionetas-contrato-abierto-ad-referendum;;;264042;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS - CONTRATO ABIERTO. AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-10-31;"2013-12-02 08:30:00";tradicional;150000000
258825-adquisicion-memoria-judicial-2013;258825-adquisicion-memoria-judicial-2013;258825-adquisicion-memoria-judicial-2013;;;258825;"ADQUISICIÓN DE MEMORIA JUDICIAL 2013";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 12:30:00";tradicional;34992000
263929-adquisicion-manguera-extintores;263929-adquisicion-manguera-extintores;263929-adquisicion-manguera-extintores;;;263929;"ADQUISICION DE MANGUERA PARA EXTINTORES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 12:30:00";tradicional;750000
264024-adquisicion-muebles-enseres-juzgados-paz-otras-dependencias;264024-adquisicion-muebles-enseres-juzgados-paz-otras-dependencias,264024-adquisicion-muebles-enseres-juzgados-paz-otras-dependencias-1;264024-adquisicion-muebles-enseres-juzgados-paz-otras-dependencias;;;264024;"ADQUISICION DE MUEBLES Y ENSERES PARA JUZGADOS DE PAZ Y OTRAS DEPENDENCIAS.";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 10:00:00";tradicional;334685000
264957-mantenimiento-general-reparaciones-menores-pinturas-otros-palacio-justicia;264957-mantenimiento-general-reparaciones-menores-pinturas-otros-palacio-justicia;264957-mantenimiento-general-reparaciones-menores-pinturas-otros-palacio-justicia;;;264957;"MANTENIMIENTO GENERAL, REPARACIONES MENORES, PINTURAS Y OTROS DEL PALACIO DE JUSTICIA DE - CONTRATO ABIERTO PLURIANUAL. AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 12:00:00";tradicional;609838800
264958-reparacion-camioneta-mitsubishi-l200-4x4;264958-reparacion-camioneta-mitsubishi-l200-4x4;;;;264958;"REPARACION DE LA CAMIONETA MITSUBISHI L200 4X4";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2013-11-30;"2013-12-02 13:00:00";tradicional;20000000
265014-adquisicion-cubiertas-camioneta-ad-referendum;265014-adquisicion-cubiertas-camioneta-ad-referendum;265014-adquisicion-cubiertas-camioneta-ad-referendum;;;265014;"ADQUISICION DE CUBIERTAS PARA CAMIONETA - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-29 08:30:00";tradicional;4961600
265016-adquisicion-perfilerias-otros;265016-adquisicion-perfilerias-otros;;;;265016;"ADQUISICION DE PERFILERIAS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2013-11-30;"2013-11-29 09:00:00";tradicional;5000000
265033-adq-servicios-gastronomicos-ceremonial;265033-adq-servicios-gastronomicos-ceremonial;265033-adq-servicios-gastronomicos-ceremonial;;;265033;"ADQ. DE SERVICIOS GASTRONOMICOS Y DE CEREMONIAL ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:00:00";tradicional;83111366
265035-adquisicion-combustibles;265035-adquisicion-combustibles;265035-adquisicion-combustibles;;;265035;"ADQUISICION DE COMBUSTIBLES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 11:00:00";tradicional;99996000
265106-construccion-juzgado-paz-horqueta;265106-construccion-juzgado-paz-horqueta;265106-construccion-juzgado-paz-horqueta;;;265106;"CONSTRUCCION DEL JUZGADO DE PAZ DE HORQUETA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:00:00";tradicional;627423338
265107-construccion-juzgado-paz-yby-yau;265107-construccion-juzgado-paz-yby-yau;265107-construccion-juzgado-paz-yby-yau;;;265107;"CONSTRUCCION DEL JUZGADO DE PAZ DE YBY YAU";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:00:00";tradicional;570244674
265868-adquisicion-camioneta-dc-4x4-circunscripcion-alto-paraguay-ad-referendum;265868-adquisicion-camioneta-dc-4x4-circunscripcion-alto-paraguay-ad-referendum;265868-adquisicion-camioneta-dc-4x4-circunscripcion-alto-paraguay-ad-referendum;;;265868;"ADQUISICION DE CAMIONETA DC 4X4 PARA LA CIRCUNSCRIPCION DE ALTO PARAGUAY - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 10:30:00";tradicional;440748000
265869-adq-camioneta-dc-4x4-circunscripcion-judicial-concepcion-ad-referendum;265869-adq-camioneta-dc-4x4-circunscripcion-judicial-concepcion-ad-referendum;265869-adq-camioneta-dc-4x4-circunscripcion-judicial-concepcion-ad-referendum;;;265869;"ADQ. DE CAMIONETA DC 4X4 PARA LA CIRCUNSCRIPCION JUDICIAL DE CONCEPCION - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 11:30:00";tradicional;220374000
265870-locacion-inmueble-local-juzgado-1ra-inst-pto-casado;;;;;265870;"LOCACION DE INMUEBLE PARA LOCAL DEL JUZGADO DE 1RA. INST. DE PTO. CASADO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2013-11-30;;tradicional;65000000
265935-adquisicion-programas-informaticos-varios;265935-adquisicion-programas-informaticos-varios;265935-adquisicion-programas-informaticos-varios;;;265935;"ADQUISICION DE PROGRAMAS INFORMATICOS VARIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:30:00";tradicional;59905180
