planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
338073-adquisicion-muebles-enseres-1;338073-adquisicion-muebles-enseres-1;338073-adquisicion-muebles-enseres-1;;;338073;"ADQUISICION DE MUEBLES Y ENSERES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 10:30:00";tradicional;52762000
338074-adquisicion-equipos-computacion-1;338074-adquisicion-equipos-computacion-1;338074-adquisicion-equipos-computacion-1;;;338074;"ADQUISICION DE EQUIPOS DE COMPUTACION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 10:00:00";tradicional;141608000
338448-adquisicion-cintas-tintas-toner-otros-utiles-oficina-1;338448-adquisicion-cintas-tintas-toner-otros-utiles-oficina-1;338448-adquisicion-cintas-tintas-toner-otros-utiles-oficina-1;;;338448;"ADQUISICION DE CINTAS, TINTAS, TONER Y OTROS UTILES DE OFICINA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 09:00:00";tradicional;139665420
338459-adquisicion-tubos-cables-otros-materiales-electricos-1;338459-adquisicion-tubos-cables-otros-materiales-electricos-1;338459-adquisicion-tubos-cables-otros-materiales-electricos-1;;;338459;"ADQUISICION DE TUBOS, CABLES Y OTROS MATERIALES ELECTRICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 09:30:00";tradicional;25578180
338460-construccion-techo-estacionamiento-motos-automoviles-funcionarios-jueces-1;338460-construccion-techo-estacionamiento-motos-automoviles-funcionarios-jueces-1;338460-construccion-techo-estacionamiento-motos-automoviles-funcionarios-jueces-1;;;338460;"CONSTRUCCIÓN DE TECHO PARA ESTACIONAMIENTO DE MOTOS Y AUTOMÓVILES DE FUNCIONARIOS Y JUECES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 09:30:00";tradicional;137254969
338481-adq-cera-detergente-escobas-bolsas-plasticas-basura-otros-productos-limpieza-1;338481-adq-cera-detergente-escobas-bolsas-plasticas-basura-otros-productos-limpieza-1;338481-adq-cera-detergente-escobas-bolsas-plasticas-basura-otros-productos-limpieza-1;;;338481;"ADQ. DE CERA, DETERGENTE, ESCOBAS, BOLSAS PLASTICAS PARA BASURA Y OTROS PRODUCTOS DE LIMPIEZA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 11:00:00";tradicional;16503100
338482-adq-pendrive-memoria-adaptadores-otros-accesorios-informaticos-1;338482-adq-pendrive-memoria-adaptadores-otros-accesorios-informaticos-1;338482-adq-pendrive-memoria-adaptadores-otros-accesorios-informaticos-1;;;338482;"ADQ. DE PENDRIVE, MEMORIA, ADAPTADORES Y OTROS ACCESORIOS INFORMATICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 10:00:00";tradicional;24881000
338558-adquisicion-obsequios-fin-ano-1;338558-adquisicion-obsequios-fin-ano-1;338558-adquisicion-obsequios-fin-ano-1;;;338558;"ADQUISICION DE OBSEQUIOS DE FIN DE AÑO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 07:30:00";tradicional;42060000
338560-adquisicion-libros-juridicos-1;338560-adquisicion-libros-juridicos-1;338560-adquisicion-libros-juridicos-1;;;338560;"ADQUISICION DE LIBROS JURIDICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 11:30:00";tradicional;19673016
339011-reestructuracion-area-vehiculos-funcionarios-visitas-palacio-justicia-1;;;;;339011;"REESTRUCTURACION DEL AREA PARA VEHICULOS DE FUNCIONARIOS Y VISITAS DEL PALACIO DE JUSTICIA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;157000000
339012-locacion-determinado-inmueble-juzgado-paz-concepcion-deposito-evidencias-circunscrip-1;339012-locacion-determinado-inmueble-juzgado-paz-concepcion-deposito-evidencias-circunscrip-1;339012-locacion-determinado-inmueble-juzgado-paz-concepcion-deposito-evidencias-circunscrip-1;;;339012;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE CONCEPCION Y DEPOSITO PARA EVIDENCIAS DE LA CIRCUNSCRIPCION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-11-30;"2017-12-11 08:30:00";tradicional;156000000
