id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VBquqP5FeBvEXlgRft9P55;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003549;;1504800;1457126;PYG;Guaraníes;2023-07-27;88296
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5Wdpe5sROKBzXEGCx9cor2J;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003550;;467400;451887;PYG;Guaraníes;2023-07-27;88287
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5Ud1gG3xSUZNnEGCx9cor2J;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003555;;1168500;1129716;PYG;Guaraníes;2023-07-27;88287
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5V83ICPvel0FkXlgRft9P55;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003556;;3616800;3502213;PYG;Guaraníes;2023-07-27;88296
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VyIoA3KD5hi3EGCx9cor2J;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003557;;467400;451887;PYG;Guaraníes;2023-07-27;88287
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VgNHYw777jMsTdK2V0X%2BUv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003566;;1610400;1559380;PYG;Guaraníes;2023-07-27;94605
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WeqMVfM7Xk2VJDiF3H5Yam;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003567;;233700;225943;PYG;Guaraníes;2023-07-27;94607
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UvhCHTul6BN8TdK2V0X%2BUv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003569;;1504800;1457126;PYG;Guaraníes;2023-07-27;94605
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5Uev7eSoME1IlJDiF3H5Yam;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003570;;467400;451887;PYG;Guaraníes;2023-07-27;94607
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WR0kDOJdI7%2F8TdK2V0X%2BUv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003577;;1544400;1495470;PYG;Guaraníes;2023-07-27;94605
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WvAexbYnzHOVJDiF3H5Yam;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003578;;233700;225943;PYG;Guaraníes;2023-07-27;94607
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VfugkHEPybY9%2Bhhz8UxQ7x;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003579;;10620480;10267981;PYG;Guaraníes;2023-07-27;88355
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UfQIrBB%2BbamFJDiF3H5Yam;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003583;;479700;463777;PYG;Guaraníes;2023-07-27;94607
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5XEKW%2F30HtmhIBzCya4d5%2Fq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003584;;11696880;11308654;PYG;Guaraníes;2023-07-27;92257
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5W4Ho7PCk4Vk8TdK2V0X%2BUv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003585;;1702800;1648852;PYG;Guaraníes;2023-07-27;94605
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VrPRS4ou%2Fsl9%2Bhhz8UxQ7x;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003587;;11266320;10892385;PYG;Guaraníes;2023-07-27;88355
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WoHXEfjFyHKcTdK2V0X%2BUv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003588;;1716000;1661633;PYG;Guaraníes;2023-07-27;94605
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5XeE0AYEUUx%2FVJDiF3H5Yam;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003589;;479700;463777;PYG;Guaraníes;2023-07-27;94607
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5W0dTQLzttPnqJOH0NdM2rl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003590;;5148000;4977135;PYG;Guaraníes;2023-07-27;88350
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WUVV1RlfDFIKJOH0NdM2rl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003592;;1928000;1866917;PYG;Guaraníes;2023-07-27;88350
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5Xwrs68C1hh76JOH0NdM2rl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003593;;10300000;9958137;PYG;Guaraníes;2023-07-27;88350
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WqB6qcoCApGcCa3gOEdljJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003601;;18514080;17899588;PYG;Guaraníes;2023-07-27;94611
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5V2Q5NASbER3AIqyti0SVBl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003602;;816720;789613;PYG;Guaraníes;2023-07-27;94610
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VXHHvJ%2Bq8OHgIqyti0SVBl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003603;;2917200;2824778;PYG;Guaraníes;2023-07-27;94610
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5V9CySxL4JDzAIqyti0SVBl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003604;;1438800;1393217;PYG;Guaraníes;2023-07-27;94610
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UL%2Fdufou2OIgIqyti0SVBl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003605;;233700;226296;PYG;Guaraníes;2023-07-27;94610
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5XA7fYjPGuP2MCa3gOEdljJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003606;;9974640;9643577;PYG;Guaraníes;2023-07-27;94611
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5W8DnvKMKA1t3AkfYKvXBe3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003479;;3577200;3463868;PYG;Guaraníes;2023-06-23;74396
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UtIE96JqZtrBBS%2Bf4jOyb%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003480;;1168500;1129716;PYG;Guaraníes;2023-06-23;76411
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WL%2FhjEM5wXZ00sowpauZv1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003486;;11768640;11378033;PYG;Guaraníes;2023-06-23;76439
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WpSf6OkmsOoxBS%2Bf4jOyb%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003487;;233700;225943;PYG;Guaraníes;2023-06-23;76411
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5V41U8VZIwh2q7MGdhW7NXy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003488;;1755600;1699980;PYG;Guaraníes;2023-06-23;76396
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WvPDV1mDqb000sowpauZv1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003492;;20738640;20050315;PYG;Guaraníes;2023-06-23;76439
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UWaxlUm%2Fmxh3AkfYKvXBe3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003493;;3154800;3054850;PYG;Guaraníes;2023-06-23;74396
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5Ux7R8oBs2DaRBS%2Bf4jOyb%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003494;;934800;903773;PYG;Guaraníes;2023-06-23;76411
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UcpbuIP9HlwnAkfYKvXBe3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003503;;1689600;1636070;PYG;Guaraníes;2023-06-23;74396
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5XJDtPBO2opRE0sowpauZv1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003505;;11194560;10823006;PYG;Guaraníes;2023-06-23;76439
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WshdCkum5K2BBS%2Bf4jOyb%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003507;;467400;451887;PYG;Guaraníes;2023-06-23;76411
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5XEPbd06pbRSdBz5b7tomgO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003513;;11536000;11153114;PYG;Guaraníes;2023-06-23;74389
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5XpstmHiYq7jtBz5b7tomgO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003514;;2410000;2333646;PYG;Guaraníes;2023-06-23;74389
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5V%2FOg7aXqOex9Bz5b7tomgO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003515;;7920000;7657132;PYG;Guaraníes;2023-06-23;74389
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5U3rM1DGc41CRBS%2Bf4jOyb%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003518;;934800;903773;PYG;Guaraníes;2023-06-23;76411
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UAMYDNYL8jxHAkfYKvXBe3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003519;;3537600;3425522;PYG;Guaraníes;2023-06-23;74396
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5U%2Fa9DORmIVip63CBXb6K6I;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003534;;11409840;11031143;PYG;Guaraníes;2023-06-23;74482
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VuCxAjE%2FBjNj5qBKnDhLrW;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003535;;1821600;1763889;PYG;Guaraníes;2023-06-23;76444
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5W5Y2PvODhFfJ63CBXb6K6I;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003539;;10692240;10337359;PYG;Guaraníes;2023-06-23;74482
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WH9NUmoSMZRZ63CBXb6K6I;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003548;;10548720;10198602;PYG;Guaraníes;2023-06-23;74482
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5We5TCkI1f3%2BKBKJHTj17Cg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003554;;1689600;1636070;PYG;Guaraníes;2023-06-23;76448
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UQWZz6BHqqpnb%2FhxJOxgrp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003558;;22963200;22201041;PYG;Guaraníes;2023-06-23;76442
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VA64xx5ijpQWc9SnlSYwAh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003561;;2410000;2333646;PYG;Guaraníes;2023-06-23;74455
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5X52kOrqjZVD2c9SnlSYwAh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003562;;11330000;10953953;PYG;Guaraníes;2023-06-23;74455
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VDPxUyR5MYg2c9SnlSYwAh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003563;;7920000;7657132;PYG;Guaraníes;2023-06-23;74455
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5V0V0rAz4rrhEj9koZLwtqo;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003405;;3960000;3771995;PYG;Guaraníes;2023-04-20;37424
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5XhO7gDhPFV1kj9koZLwtqo;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003406;;2410000;2267919;PYG;Guaraníes;2023-04-20;37424
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5X5Ql8yOgJT1Ej9koZLwtqo;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003407;;5940000;5657991;PYG;Guaraníes;2023-04-20;37424
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5Xl3Fk7nAu4lAtONIrYjWXJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003445;;9831120;9364376;PYG;Guaraníes;2023-04-20;37610
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UdrML3uK%2BHFAtONIrYjWXJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003446;;1663200;1565147;PYG;Guaraníes;2023-04-20;37610
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5Wku30DhmwVmYGQqsVV6Cjq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003447;;396060;377256;PYG;Guaraníes;2023-04-20;36274
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VOzihustt9nQtONIrYjWXJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003456;;10261680;9774495;PYG;Guaraníes;2023-04-20;37610
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5W7vyDY%2Bma3tYGQqsVV6Cjq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003457;;467400;445210;PYG;Guaraníes;2023-04-20;36274
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WskiOw60PgNgtONIrYjWXJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003458;;1636800;1540303;PYG;Guaraníes;2023-04-20;37610
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5XGRwC8HUQu7QtONIrYjWXJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003464;;1689600;1589990;PYG;Guaraníes;2023-04-20;37610
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UIVvDyHzkDqoGQqsVV6Cjq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003465;;467400;445210;PYG;Guaraníes;2023-04-20;36274
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UCZlV6JvsBfQtONIrYjWXJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003472;;1716000;1614833;PYG;Guaraníes;2023-04-20;37610
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UGazX7%2FvrpqoGQqsVV6Cjq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003473;;295200;281186;PYG;Guaraníes;2023-04-20;36274
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WSvc%2BeYX9l411WB%2FFXmNTn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003474;;7920000;7543989;PYG;Guaraníes;2023-04-20;37613
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UDpwmAKDVb%2Bl1WB%2FFXmNTn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003475;;2410000;2267919;PYG;Guaraníes;2023-04-20;37613
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VT%2BX4YFpAmJ11WB%2FFXmNTn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003476;;11330000;10792096;PYG;Guaraníes;2023-04-20;37613
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WAK3aB85HSjUMQSVZ4GWEM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003404;;1174800;1105540;PYG;Guaraníes;2023-03-24;17527
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WkpQNL2uc2dwk%2FQU6bfjb1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003408;;1205000;1133955;PYG;Guaraníes;2023-03-24;22079
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VI90ZaN7hV6UMQSVZ4GWEM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003410;;2151600;2024753;PYG;Guaraníes;2023-03-24;17527
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5Xs3TxN9Yr1hAk%2FQU6bfjb1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003413;;2410000;2267919;PYG;Guaraníes;2023-03-24;22079
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5Xbj719spegBkMQSVZ4GWEM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003414;;4210800;3962553;PYG;Guaraníes;2023-03-24;17527
