id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
l56P%2B%2Bou9LY%3D;71;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5829515;_NO_APLICA_;1;_NO_APLICA_;5829515;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dwpDnuuGK2U%3D;72;72131601-010;Aberturas;Aberturas;1309800;_NO_APLICA_;1;_NO_APLICA_;1309800;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a8E96M5vQ2I%3D;73;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";1462500;_NO_APLICA_;1;_NO_APLICA_;1462500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7gh%2FCYQVIfw%3D;74;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1509300;_NO_APLICA_;1;_NO_APLICA_;1509300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jQ%2BE4Q%2FTZKk%3D;75;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";158400;_NO_APLICA_;1;_NO_APLICA_;158400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MGKKS89pf%2Fs%3D;76;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5290000;_NO_APLICA_;1;_NO_APLICA_;5290000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bofxtNgJP0Q%3D;77;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2305000;_NO_APLICA_;1;_NO_APLICA_;2305000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i3%2FfBLd9lxo%3D;78;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";9150000;_NO_APLICA_;1;_NO_APLICA_;9150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y9gLzUXRWbY%3D;79;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";2262000;_NO_APLICA_;1;_NO_APLICA_;2262000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aax%2BoHZhokU%3D;80;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";3738000;_NO_APLICA_;1;_NO_APLICA_;3738000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
piLJ0Fg4HAA%3D;81;72131601-013;"Limpieza de obra";"Limpieza de obra";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rNDe7AtTkzs%3D;82;72131601-002;"Preparacion de obra";"Preparacion de obra - ESCUELA BASICA N° 5239 JOSE ASUNCION FLORES - ASENTAMIENTO YACUTINGA ";509600;_NO_APLICA_;1;_NO_APLICA_;509600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lS7ulE1og8A%3D;83;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1550000;_NO_APLICA_;1;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OYZTSQnvs4M%3D;84;72131601-003;Cimiento;Cimiento;4200000;_NO_APLICA_;1;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qzFk7Sjz5aI%3D;85;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";10461000;_NO_APLICA_;1;_NO_APLICA_;10461000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dCirQYd6mJ8%3D;86;72131601-005;Mamposteria;Mamposteria;2968500;_NO_APLICA_;1;_NO_APLICA_;2968500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X8KrkE9GefY%3D;87;72131601-002;"Preparacion de obra";"Preparacion de obra";1395000;_NO_APLICA_;1;_NO_APLICA_;1395000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6sucvXxm87Q%3D;88;72131601-006;Aislacion;Aislacion;182400;_NO_APLICA_;1;_NO_APLICA_;182400;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6a71SpEXtdU%3D;89;72131601-005;Mamposteria;Mamposteria;11111600;_NO_APLICA_;1;_NO_APLICA_;11111600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8PKVzXR9K08%3D;90;72131601-003;Cimiento;Cimiento;660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gRJqfbPOKXY%3D;91;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";17195000;_NO_APLICA_;1;_NO_APLICA_;17195000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tzg1cQwHm40%3D;92;72131601-008;Revoques;Revoques;3019000;_NO_APLICA_;1;_NO_APLICA_;3019000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H255zAgDS70%3D;93;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1740000;_NO_APLICA_;1;_NO_APLICA_;1740000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uIfu8pZAnRE%3D;94;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3770000;_NO_APLICA_;1;_NO_APLICA_;3770000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z8IbQylyiuo%3D;95;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";680000;_NO_APLICA_;1;_NO_APLICA_;680000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
79cwbYxn%2FoY%3D;96;72131601-010;Aberturas;Aberturas;1250000;_NO_APLICA_;1;_NO_APLICA_;1250000;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qoUzdb0p8mQ%3D;97;72131601-010;Aberturas;Aberturas;2052000;_NO_APLICA_;1;_NO_APLICA_;2052000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZyQ%2Ftd1nzvU%3D;98;72131601-008;Revoques;Revoques;92500;_NO_APLICA_;1;_NO_APLICA_;92500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dWyFQLbWlaI%3D;99;72131601-012;"Servicio de pintura";"Servicio de pintura";6841930;_NO_APLICA_;1;_NO_APLICA_;6841930;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j9gJDPXAZ%2FE%3D;100;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";649800;_NO_APLICA_;1;_NO_APLICA_;649800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hbtqt2uZpYQ%3D;101;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4060000;_NO_APLICA_;1;_NO_APLICA_;4060000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JC9WH00qnNg%3D;102;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3395000;_NO_APLICA_;1;_NO_APLICA_;3395000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F1g%2BcL5Gy%2Bw%3D;103;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PofEOua51U0%3D;104;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1852500;_NO_APLICA_;1;_NO_APLICA_;1852500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W8%2BZAC3qlSo%3D;105;72131601-013;"Limpieza de obra";"Limpieza de obra";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1hVXbSasFfw%3D;106;72131601-002;"Preparacion de obra";"Preparacion de obra";216800;_NO_APLICA_;1;_NO_APLICA_;216800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4hOSlYqLDBY%3D;107;72131601-003;Cimiento;Cimiento;3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WNUDsmtyklQ%3D;108;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4455000;_NO_APLICA_;1;_NO_APLICA_;4455000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C4V4ebbS2Wc%3D;109;72131601-005;Mamposteria;Mamposteria;2184000;_NO_APLICA_;1;_NO_APLICA_;2184000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2BH9TN0a%2FR0%3D;110;72131601-002;"Preparacion de obra";"Preparacion de obra";379500;_NO_APLICA_;1;_NO_APLICA_;379500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gUCy2lLUJ4E%3D;111;72131601-006;Aislacion;Aislacion;151050;_NO_APLICA_;1;_NO_APLICA_;151050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KrTZeUHITTM%3D;112;72131601-005;Mamposteria;Mamposteria;8450900;_NO_APLICA_;1;_NO_APLICA_;8450900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NPfpd7ExvQY%3D;113;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";8600000;_NO_APLICA_;1;_NO_APLICA_;8600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
STQDPT0mspM%3D;114;72131601-008;Revoques;Revoques;3645000;_NO_APLICA_;1;_NO_APLICA_;3645000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f2PDbgRDeXc%3D;115;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KMYKMHfpjOI%3D;116;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1430000;_NO_APLICA_;1;_NO_APLICA_;1430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ap4IzYlRg2g%3D;117;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";52000;_NO_APLICA_;1;_NO_APLICA_;52000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3SXZN6V9xrc%3D;118;72131601-010;Aberturas;Aberturas;6625000;_NO_APLICA_;1;_NO_APLICA_;6625000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cPvxRq9OmGw%3D;119;72131601-010;Aberturas;Aberturas;1008000;_NO_APLICA_;1;_NO_APLICA_;1008000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TPfKgBLchBA%3D;120;72131601-010;Aberturas;Aberturas;129500;_NO_APLICA_;1;_NO_APLICA_;129500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r40QeECe2Qs%3D;121;72131601-012;"Servicio de pintura";"Servicio de pintura";3532810;_NO_APLICA_;1;_NO_APLICA_;3532810;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5WpBHe3tJns%3D;122;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1592500;_NO_APLICA_;1;_NO_APLICA_;1592500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8MtG7zVy6%2Bw%3D;123;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";7312500;_NO_APLICA_;1;_NO_APLICA_;7312500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2EnZxKHeeRM%3D;124;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";319200;_NO_APLICA_;1;_NO_APLICA_;319200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P91RdYCg3d8%3D;125;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3220000;_NO_APLICA_;1;_NO_APLICA_;3220000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
shsx5%2BJdVmU%3D;126;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1345000;_NO_APLICA_;1;_NO_APLICA_;1345000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xlFciqUmlIY%3D;127;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";10850000;_NO_APLICA_;1;_NO_APLICA_;10850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5g3FKWWX%2Bi4%3D;128;72131601-013;"Limpieza de obra";"Limpieza de obra";54000;_NO_APLICA_;1;_NO_APLICA_;54000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mNwctQRmd8o%3D;129;72131601-002;"Preparacion de obra";"Preparacion de obra - ESCUELA N° 15138 MARIA AUXILIADORA - APE AIME ";651120;_NO_APLICA_;1;_NO_APLICA_;651120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kn%2Fb1YGdO5k%3D;130;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1550000;_NO_APLICA_;1;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HF%2FdBiu9fV4%3D;131;72131601-003;Cimiento;Cimiento;5178000;_NO_APLICA_;1;_NO_APLICA_;5178000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e6eqAktv8Is%3D;132;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";7507500;_NO_APLICA_;1;_NO_APLICA_;7507500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cdvgGOTdfWk%3D;133;72131601-005;Mamposteria;Mamposteria;2912000;_NO_APLICA_;1;_NO_APLICA_;2912000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6b6UEpNcjy0%3D;134;72131601-002;"Preparacion de obra";"Preparacion de obra";969000;_NO_APLICA_;1;_NO_APLICA_;969000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aErYsLvwqM8%3D;135;72131601-006;Aislacion;Aislacion;468000;_NO_APLICA_;1;_NO_APLICA_;468000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WHLfcLCqS7w%3D;136;72131601-005;Mamposteria;Mamposteria;10945425;_NO_APLICA_;1;_NO_APLICA_;10945425;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UmvLfqqTcLA%3D;137;72131601-003;Cimiento;Cimiento;742500;_NO_APLICA_;1;_NO_APLICA_;742500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b4wPU2YFGYk%3D;138;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";19710000;_NO_APLICA_;1;_NO_APLICA_;19710000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CYmEWduGUuM%3D;139;72131601-008;Revoques;Revoques;4483170;_NO_APLICA_;1;_NO_APLICA_;4483170;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YhNkiHOSess%3D;140;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1972500;_NO_APLICA_;1;_NO_APLICA_;1972500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FKKvkXCvgOQ%3D;141;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3930550;_NO_APLICA_;1;_NO_APLICA_;3930550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
