id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cZWhI82FUiQ%3D;71;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4380000;_NO_APLICA_;1;_NO_APLICA_;4380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2CyaeVpOlqQ%3D;72;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3340000;_NO_APLICA_;1;_NO_APLICA_;3340000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MwNFL23Jhc4%3D;73;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r9QDYHzcwKc%3D;74;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";3159000;_NO_APLICA_;1;_NO_APLICA_;3159000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
geqat0hO4pw%3D;75;72131601-013;"Limpieza de obra";"Limpieza de obra";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ZNIzXcdaoM%3D;76;72131601-002;"Preparacion de obra";"Preparacion de obra -Baño en la Esc, Basica Nº 6571";216800;_NO_APLICA_;1;_NO_APLICA_;216800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m7K6zXAU6sY%3D;77;72131601-003;Cimiento;Cimiento;3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
as9%2F4Zw7y4Y%3D;78;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4455000;_NO_APLICA_;1;_NO_APLICA_;4455000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f40P4KP87hg%3D;79;72131601-005;Mamposteria;Mamposteria;2184000;_NO_APLICA_;1;_NO_APLICA_;2184000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aoyZ3pqX8vk%3D;80;72131601-002;"Preparacion de obra";"Preparacion de obra";379500;_NO_APLICA_;1;_NO_APLICA_;379500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T2B52dC0tik%3D;81;72131601-006;Aislacion;Aislacion;151050;_NO_APLICA_;1;_NO_APLICA_;151050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3F1GppwTywU%3D;82;72131601-006;Aislacion;Aislacion;8450900;_NO_APLICA_;1;_NO_APLICA_;8450900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yLrvMnBaSOI%3D;83;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";8600000;_NO_APLICA_;1;_NO_APLICA_;8600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BGshbPXNVws%3D;84;72131601-008;Revoques;Revoques;3645000;_NO_APLICA_;1;_NO_APLICA_;3645000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0B%2Br60FgWQ0%3D;85;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
70VUrGkSsBc%3D;86;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1430000;_NO_APLICA_;1;_NO_APLICA_;1430000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mprcz%2FIKkCw%3D;87;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";52000;_NO_APLICA_;1;_NO_APLICA_;52000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zOmH0A%2BXfbM%3D;88;72131601-010;Aberturas;Aberturas;6625000;_NO_APLICA_;1;_NO_APLICA_;6625000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
49q3XnqpueE%3D;89;72131601-010;Aberturas;Aberturas;1008000;_NO_APLICA_;1;_NO_APLICA_;1008000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ebFj%2FbBc3o%3D;90;72131601-008;Revoques;Revoques;129500;_NO_APLICA_;1;_NO_APLICA_;129500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DXqmZ1pVB6g%3D;91;72131601-012;"Servicio de pintura";"Servicio de pintura";3532810;_NO_APLICA_;1;_NO_APLICA_;3532810;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7qax8SjfU7s%3D;92;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1592500;_NO_APLICA_;1;_NO_APLICA_;1592500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h6VYXjibrJw%3D;93;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";7312500;_NO_APLICA_;1;_NO_APLICA_;7312500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
srksacz%2B5R8%3D;94;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";319200;_NO_APLICA_;1;_NO_APLICA_;319200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lwu%2FUWc9zGk%3D;95;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3220000;_NO_APLICA_;1;_NO_APLICA_;3220000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CdQ8m%2F%2BsMWM%3D;96;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1345000;_NO_APLICA_;1;_NO_APLICA_;1345000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bvn%2FPKbUjyg%3D;97;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";10850000;_NO_APLICA_;1;_NO_APLICA_;10850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3kz6XsIigAo%3D;98;72131601-013;"Limpieza de obra";"Limpieza de obra";54000;_NO_APLICA_;1;_NO_APLICA_;54000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
