slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
383076-juan-carlos-lopez-aguayo-1;CD-28001-20-191754;"2020-10-06 13:23:08.281";383076;"Servicio de Hosting";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54488004;PYG;Guaraníes;;"2020-07-28 20:40:04"
384334-juan-carlos-lopez-aguayo-1;CD-28001-20-190854;"2020-09-01 17:25:06.029";384334;"CONTRATACIÓN DE SERVICIO TÉCNICO PARA LA REALIZACIÓN DE UN WORKSHOP VIRTUAL PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26505000;PYG;Guaraníes;;"2020-08-27 09:56:23"
385451-juan-carlos-lopez-aguayo-1;CD-28001-20-192425;"2020-10-28 11:39:41.76";385451;"SERVICIO DE HOSTING PARA LA PLATAFORMA VIRTUAL PARA LA FCQ.- COFINANCIADO POR CONACYT PROYECTO POSG 17-105; POSG 17-061; PINV 18-041";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41100000;PYG;Guaraníes;;"2020-10-13 13:17:10"
383995-juan-carlos-lopez-aguayo-1;CD-12001-20-193042;"2020-11-13 07:50:21.402";383995;"""ADQUISICIÓN EN ACTUALIZACIÓN DE SOFTWARE, LICENCIAS Y ANTIVIRUS PARA LA DGEEC 2020"" - SEGUNDO LLAMADO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54447544;PYG;Guaraníes;;"2020-10-16 10:06:09"
380073-juan-carlos-lopez-aguayo-6;LP-12006-20-194659;"2020-12-15 03:11:01.859";380073;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y CINTAS BACKUP, RENOVACIÓN DE LICENCIAS Y CERTIFICADOS DIGITALES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45168001;PYG;Guaraníes;1;"2020-11-26 23:56:26"
385955-juan-carlos-lopez-aguayo-4;CD-28001-20-194895;"2020-12-16 15:07:07.718";385955;"Adquisición de Notebook, GPS, Libros y Licencias para el CIDi";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13180000;PYG;Guaraníes;;"2020-12-04 10:07:23"
388148-juan-carlos-lopez-aguayo-2;CD-28001-20-195924;"2020-12-21 20:38:33.529";388148;"Adquisición de Licencias y Filmadoras ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77400000;PYG;Guaraníes;;"2020-12-07 08:54:50"
388695-juan-carlos-lopez-aguayo-1;CD-28005-21-199173;"2021-05-12 13:43:59.515";388695;"Desarrollo de Software y otros servicios técnicos para la Facultad de Humanidades y Ciencias de la Educación - AD REFERÉNDUM AÑO 2021 ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2021-03-29 09:17:22"
398256-juan-carlos-lopez-aguayo-1;CD-28001-21-200589;"2021-06-23 08:21:38.64";398256;"Adquisición de Licencias y Contadores Manuales";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53929816;PYG;Guaraníes;;"2021-06-10 09:29:25"
395273-juan-carlos-lopez-aguayo-2;CD-13001-21-201261;"2021-07-08 14:31:37.027";395273;"ADQUISICION DE SERVICIOS DE WEBHOSTING";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6950400;PYG;Guaraníes;;"2021-06-21 13:49:44"
385036-juan-carlos-lopez-aguayo-1;CD-27001-21-201706;"2021-07-20 19:48:39.63";385036;"Renovacion de Certificados Digitales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44824125;PYG;Guaraníes;1;"2021-07-05 10:02:26"
392824-juan-carlos-lopez-aguayo-1;CO-12003-21-201958;"2021-07-27 13:09:11.985";392824;"ACTUALIZACION DE SOFTWARE Y SOPORTE TECNICO - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250512820;PYG;Guaraníes;;"2021-07-12 07:56:00"
394055-juan-carlos-lopez-aguayo-1;CO-12016-21-202685;"2021-08-12 15:44:39.299";394055;"CONTRATACION DE SERVICIOS DE DESARROLLO DE SOFTWARE (SOFTWARE FACTORY)";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2021-08-10 11:30:29"
400549-juan-carlos-lopez-aguayo-1;CD-28005-21-205330;"2021-10-08 16:16:51.769";400549;"Desarrollo de Software para Laboratorio de Análisis para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2021-09-14 14:23:34"
396388-juan-carlos-lopez-aguayo-1;CD-12001-21-206320;"2021-10-28 11:26:27.504";396388;"ADQUISICION DE LICENCIA DE SOFTWARE - SCRIPTCASE";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2021-10-01 12:47:03"
398410-juan-carlos-lopez-aguayo-1;CO-23018-21-205855;"2021-10-19 12:19:20.192";398410;"GESTION DOCUMENTAL PARA LA DGAJ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";539000000;PYG;Guaraníes;;"2021-10-04 09:28:15"
400740-juan-carlos-lopez-aguayo-3;CD-12001-21-205941;"2021-10-20 16:21:53.944";400740;"Adquisición de licencias de software de video conferencia";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4189087;PYG;Guaraníes;;"2021-10-06 08:14:32"
401220-juan-carlos-lopez-aguayo-2;CD-28005-21-206248;"2021-10-27 15:02:41.873";401220;"Desarrollo de Software de Sistema de Gestión Integral para Consultorios y Adquisición de Equipo informático para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64800000;PYG;Guaraníes;;"2021-10-08 15:21:52"
400431-juan-carlos-lopez-aguayo-1;CD-12001-21-205669;"2021-10-14 15:32:01.815";400431;"Adquisición de Licencias para la plataforma Zoom";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11115000;PYG;Guaraníes;;"2021-10-12 09:07:16"
402520-juan-carlos-lopez-aguayo-1;CD-28001-21-206549;"2021-11-02 12:17:34.286";402520;"SERVICIO DE HOSTING PARA LA PLATAFORMA VIRTUAL PARA LA FCQ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46140000;PYG;Guaraníes;;"2021-10-18 12:05:18"
393411-juan-carlos-lopez-aguayo-7;LP-12006-21-207186;"2021-11-16 14:52:36.997";393411;"RENOVACION Y AMPLIACION DE LICENCIAS, CERTIFICADOS DIGITALES Y ADQUISICION DE EQUIPOS INFORMATICOS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47449000;PYG;Guaraníes;1;"2021-10-20 11:49:55"
392638-juan-carlos-lopez-aguayo-1;CD-25005-21-207206;"2021-11-16 16:20:41.745";392638;"SERVICIO DE ALMACENAMIENTO Y PROCESAMIENTO DE DATOS EN LA NUBE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142342589;PYG;Guaraníes;;"2021-10-22 12:35:54"
403580-juan-carlos-lopez-aguayo-1;CD-23019-21-210180;"2021-12-16 14:06:31.023";403580;"IMPLEMENTACIÓN DEL SISTEMA DE ENVÍO DE CORREOS ELECTRÓNICOS MASIVOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000000;PYG;Guaraníes;;"2021-11-24 17:43:03"
376591-juan-carlos-lopez-aguayo-1;CO-27007-21-209425;"2021-12-13 12:16:46.964";376591;"Adquisición de Software para Compras Públicas - Ad Referéndum 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253800000;PYG;Guaraníes;;"2021-11-25 15:57:38"
404356-juan-carlos-lopez-aguayo-1;CD-12009-21-210264;"2021-12-17 11:25:24.886";404356;"CONTRATACIÓN DE SERVICIO DE DESARROLLO DE SOFTWARE PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2021-11-30 10:36:32"
404867-juan-carlos-lopez-aguayo-1;"Pendiente de Emisión";"Pendiente de Emisión";404867;"Servicios de hosting";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";49625592;PYG;Guaraníes;;"2021-12-28 08:32:51"
408569-juan-carlos-lopez-aguayo-1;CD-28001-22-214408;"2022-06-17 11:04:31.91";408569;"Adquisición de Licencia de Uso de las Herramientas de Google Workspace for Educación para el Centro Nacional de Computación (CNC) dependiente del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120267600;PYG;Guaraníes;;"2022-05-31 10:15:27"
414481-juan-carlos-lopez-aguayo-1;CD-13001-22-216302;"2022-08-02 14:49:25.66";414481;"ADQ. DE SERVICIO DE WEBHOSTING CON DOMINIO PARA LA PAGINA WEB INSTITUCIONAL";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7808000;PYG;Guaraníes;;"2022-07-23 09:57:32"
409543-juan-carlos-lopez-aguayo-4;LP-12006-22-218057;"2022-09-19 14:31:10.386";409543;"RENOVACION, AMPLIACION, ADQUISICION DE LICENCIAS Y CERTIFICADOS DIGITALES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51450000;PYG;Guaraníes;1;"2022-08-31 08:50:11"
410877-juan-carlos-lopez-aguayo-1;CD-27001-22-218143;"2022-09-20 16:42:48.168";410877;"Renovación de Certificados Digitales (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41949999;PYG;Guaraníes;1;"2022-09-01 08:15:20"
412187-juan-carlos-lopez-aguayo-5;CO-23036-22-219042;"2022-10-12 11:25:28.074";412187;"ADQUISICIÓN DE ACTIVOS INTANGIBLES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";587879600;PYG;Guaraníes;;"2022-09-15 15:39:50"
406889-juan-carlos-lopez-aguayo-1;CD-28001-22-219355;"2022-10-18 15:55:41.633";406889;"Adquisicion de Servicio de Hosting";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47000004;PYG;Guaraníes;;"2022-10-05 14:00:05"
418610-juan-carlos-lopez-aguayo-1;CD-28001-22-220141;"2022-11-03 15:20:58.741";418610;"SERVICIO DE HOSTING PARA LA PLATAFORMA VIRTUAL ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56956662;PYG;Guaraníes;;"2022-10-19 10:50:42"
418134-juan-carlos-lopez-aguayo-1;CD-23018-22-221217;"2022-11-22 13:59:49.206";418134;"Sistema de Gestión Integral de Monitoreo y Seguimiento de Actividades ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161660000;PYG;Guaraníes;;"2022-10-20 09:49:31"
409489-juan-carlos-lopez-aguayo-1;CD-28005-22-221514;"2022-11-25 14:08:44.49";409489;"Desarrollo de Software y otros servicios técnicos para la Facultad de Humanidades y Ciencias de la Educación de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20582000;PYG;Guaraníes;;"2022-11-08 09:25:42"
419784-juan-carlos-lopez-aguayo-2;CD-23030-22-221655;"2022-11-28 11:16:29.835";419784;"Adquisición de router y licencias";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24077160;PYG;Guaraníes;;"2022-11-17 12:13:52"
418673-juan-carlos-lopez-aguayo-1;CD-11001-23-225923;"2023-04-10 10:20:37.525";418673;"Diseño Página WEB para el Centro Cultural de la Rpública El Cabildo"" ";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9340000;PYG;Guaraníes;;"2022-12-01 09:50:50"
420345-juan-carlos-lopez-aguayo-1;CD-22011-22-224448;"2022-12-19 08:16:22.366";420345;"SERVICIO DE DESARROLLO DE APP PARA SMARTPHONES";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2022-12-06 15:44:26"
407667-juan-carlos-lopez-aguayo-1;CO-27007-23-226743;"2023-05-08 14:19:48.312";407667;"Servicio de Hosting y Actualización de Página WEB - Ad Referéndum 2023";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2023-03-07 15:06:58"
429730-juan-carlos-lopez-aguayo-1;CD-12006-23-226472;"2023-04-27 11:00:34.512";429730;"CD N° 03/2023- SERVICIO DE SUSCRIPCIÓN PARA LA APLICACIÓN A SER UTILIZADA PARA CLASES VIRTUALES CORRESPONDIENTE A LA PLATAFORMA DEL INSTITUTO SUPERIOR EN TRIBUTACIÓN, DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30470085;PYG;Guaraníes;;"2023-04-19 07:55:16"
427030-juan-carlos-lopez-aguayo-1;CD-21001-23-236240;"2023-12-12 15:39:05.526";427030;"CD N° 69/2023 - SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO DE SOFTWARE PARA GESTIÓN DE BIBLIOTECA KOHA Y DSPACE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150495000;PYG;Guaraníes;;"2023-05-18 13:20:12"
425499-juan-carlos-lopez-aguayo-1;CO-25005-23-228610;"2023-07-03 10:24:16.123";425499;"CONTRATACION DE SERVICIO DE ALMACENAMIENTO Y PROCESAMIENTO DE DATOS EN LA NUBE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177577695;PYG;Guaraníes;;"2023-06-13 16:46:11"
429654-juan-carlos-lopez-aguayo-1;CD-13001-23-229140;"2023-07-13 14:41:30.375";429654;"ADQUISICION DE SERVICIOS DE WEBHOSTING CON DOMINIO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8642184;PYG;Guaraníes;;"2023-07-04 14:59:13"
427409-juan-carlos-lopez-aguayo-1;CD-28005-23-229858;"2023-08-01 09:36:09.912";427409;"Desarrollo de Software y otros servicios técnicos para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26900000;PYG;Guaraníes;;"2023-07-06 11:41:48"
429531-juan-carlos-lopez-aguayo-1;CD-12001-23-230800;"2023-08-25 15:44:54.367";429531;"CONSULTORIA PARA EL AJUSTE Y DESARROLLO PARA LA IMPLEMENTACION DEL SISTEMA DE RR.HH.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86918667;PYG;Guaraníes;;"2023-07-29 12:58:13"
432487-juan-carlos-lopez-aguayo-1;CD-13001-23-230987;"2023-09-01 15:32:42.183";432487;"ADQUISICIÓN DE SERVICIO WEBHOSTING - AD REFERÉNDUM";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8200000;PYG;Guaraníes;;"2023-08-11 15:20:29"
426485-juan-carlos-lopez-aguayo-5;LP-12006-23-231907;"2023-10-03 17:04:39.014";426485;"LPN N° 09/2023 - RENOVACIÓN, AMPLIACIÓN, ADQUISICIÓN DE LICENCIAS, CERTIFICADOS DIGITALES Y ADQUISICIÓN DE CINTAS DE BACKUP PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86172951;PYG;Guaraníes;1;"2023-09-20 09:10:29"
427189-juan-carlos-lopez-aguayo-1;CD-30001-23-232099;"2023-10-07 11:56:13.547";427189;"RENOVACION DE CERTIFICADOS DIGITALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25032308;PYG;Guaraníes;;"2023-09-21 09:25:38"
426322-juan-carlos-lopez-aguayo-1;CD-28001-23-232234;"2023-10-11 15:33:21.444";426322;"Adquisicion de Servicio de Hosting";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74250000;PYG;Guaraníes;;"2023-10-04 16:35:36"
433430-juan-carlos-lopez-aguayo-2;CD-23039-23-233409;"2023-11-10 09:34:50.47";433430;"ADQUISICIÓN DE SOFTWARE PARA DEPENDENCIAS DE LA DNM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14575050;PYG;Guaraníes;;"2023-11-02 18:59:47"
435257-juan-carlos-lopez-aguayo-1;CO-23014-23-234012;"2023-11-22 09:16:54.934";435257;"SERVICIO DE DIGITALIZACIÓN CERTIFICADA DE DOCUMENTOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2023-11-03 10:13:52"
428723-juan-carlos-lopez-aguayo-1;CD-13006-23-234204;"2023-11-24 11:25:26.708";428723;"Adquisición de licencias de Zoom";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13358154;PYG;Guaraníes;;"2023-11-09 09:35:02"
