slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
233375-movil-parts-srl-1;CD-27003-12-65120;"2012-12-07 09:58:17";233375;"Adquisicion de repuestos y accesorios para motos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2012-12-03 16:49:00"
238748-movil-parts-srl-1;CO-12008-12-67133;"2012-12-20 14:45:10.982246";238748;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2012-12-19 11:53:07"
239382-movil-parts-srl-2;CO-12008-12-68592;"2012-12-28 17:27:05";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295000000;PYG;Guaraníes;;"2012-12-28 11:02:18"
259113-movil-parts-srl-3;CD-12008-13-72105;"2013-05-10 16:31:44.531848";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000;PYG;Guaraníes;;"2013-05-02 12:43:40"
256201-movil-parts-srl-3;CO-12005-13-74930;"2013-07-08 09:23:07.252969";256201;"ADQUISICION DE BATERIAS, REPUESTOS, CAMARAS Y CUBIERTAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86744000;PYG;Guaraníes;;"2013-07-03 16:20:47"
254774-movil-parts-srl-6;LP-12005-13-77307;"2013-09-05 14:32:28.161441";254774;"Adquisicion de Repuestos y Accesorios Menores para Vehiculos.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114920000;PYG;Guaraníes;;"2013-08-28 10:27:23"
254056-movil-parts-srl-3;CO-12008-13-79770;"2013-11-11 14:27:48.378389";254056;"Mantenimiento y Reparación de Vehiculos y Motocicletas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21520000;PYG;Guaraníes;;"2013-10-08 10:30:23"
255598-movil-parts-srl-15;LP-27001-13-79705;"2013-11-08 16:52:21.104542";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;1;"2013-11-05 15:31:58"
251314-movil-parts-srl-4;CO-12005-13-80500;"2013-11-26 11:03:15.141481";251314;"Adquisicion de Repuestos para Vehiculos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206995000;PYG;Guaraníes;;"2013-11-22 10:04:01"
252832-movil-parts-srl-4;CO-27003-13-82892;"2013-12-18 15:21:02";252832;"Adquisicion de repuestos y accesorios para vehiculos 4 ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2013-11-27 12:22:54"
254486-movil-parts-srl-1;CD-27003-13-82296;"2013-12-17 14:14:06";254486;"Adquisiscion de Repuestos y Accesorios para Motocicletas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-12-09 11:37:29"
256937-movil-parts-srl-3;CD-23001-13-82958;"2013-12-18 16:33:27.52905";256937;"Adquisicion de Herramientas Varias";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53966805;PYG;Guaraníes;;"2013-12-11 18:20:51"
262366-movil-parts-srl-1;CD-12008-13-83471;"2013-12-19 15:58:16.376668";262366;"MANTENIMIENTO Y REPARACION DE VEHICULO DEL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18085000;PYG;Guaraníes;;"2013-12-17 17:23:59"
272202-movil-parts-srl-2;CD-23001-14-99466;"2014-12-03 09:33:19.795792";272202;"Adq. de Repuestos de Vehiculos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24895000;PYG;Guaraníes;;"2014-12-02 09:07:19"
291066-movil-parts-srl-3;CD-23001-15-116304;"2015-12-14 16:48:12.146021";291066;"Adquisición de Repuestos Menores ONM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3057200;PYG;Guaraníes;;"2015-11-09 12:04:24"
