slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
393607-contratacion-servicio-limpieza-fumigacion-oficinas-dinapi-1;393607;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA LAS OFICINAS DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-29 10:19:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
394694-servicio-limpieza-complejo-edilicio-sede-social-otras-dependencias-bcp-1;394694;"SERVICIO DE LIMPIEZA PARA EL COMPLEJO EDILICIO, SEDE SOCIAL Y OTRAS DEPENDENCIAS DEL BCP. ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-10-01 15:41:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3834802272
397872-servicio-limpieza-senatur-1;397872;"Servicio de Limpieza para la Senatur";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-10-05 10:36:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4844705616
401504-prestacion-servicios-limpieza-oficinas-conacom-plurianual-2021-2022-1;401504;"PRESTACION DE SERVICIOS DE LIMPIEZA DE OFICINAS DE LA CONACOM- PLURIANUAL 2021-2022";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-13 14:12:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87100000
393364-contratacion-servicio-limpieza-tercerizada-oficinas-dnvs-1;393364;"Contratación de servicio de limpieza tercerizada para las oficinas de la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-10-15 15:17:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;521170488
393295-servicio-limpieza-tercerizado-1;393295;"Servicio de limpieza tercerizado";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-10-18 14:47:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;660000000
395484-servicio-limpieza-fumigacion-1;395484;"Servicio de Limpieza y Fumigación";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-10-19 08:15:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420000000
395108-lpn-sbe-118-20-contratacion-servicio-integral-mantenimiento-areas-exteriores-distint-1;395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-02 15:31:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;29595497272
395954-servicio-limpieza-oficinas-sanitarios-planta-industrial-vallemi-1;395954;"Servicio de limpieza de oficinas y sanitarios de la planta industrial de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-12 15:49:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2970552432
393538-servicios-limpieza-edificios-secretaria-nacional-cultura-1;393538;"Servicios de Limpieza de Edificios - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-13 09:40:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2233200000
391762-servicios-limpieza-sedes-servicio-nacional-promocion-profesional-plurianual-1;391762;"SERVICIOS DE LIMPIEZA PARA SEDES DEL SERVICIO NACIONAL DE PROMOCIÓN PROFESIONAL - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-17 16:01:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6718867584
391286-servicio-barrido-limpieza-1;391286;"SERVICIO DE BARRIDO Y LIMPIEZA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-22 10:35:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1599840000
401953-servicio-limpieza-integral-fumigacion-palacio-justicia-caazapa-plurianual-1;401953;"Servicio de limpieza integral y fumigación del Palacio de Justicia de Caazapá. Plurianual.";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-26 09:02:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;877100000
403748-contratacion-servicios-fumigacion-plurianual-1;403748;"CONTRATACIÓN DE SERVICIOS DE FUMIGACIÓN - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-27 11:18:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3817
393516-servicio-limpieza-edificio-oficinas-institucion-1;393516;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 16:04:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1388799996
397708-contratacion-servicio-limpieza-fumigacion-programa-ampliado-inmunizaciones-1;397708;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACIÓN PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-12-02 07:28:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;527913343
395444-servicio-limpieza-oficinas-sanitarios-sede-central-1;395444;"Servicio de Limpieza de Oficinas y Sanitarios - Sede Central";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-12-06 15:34:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1189999992
400957-contratacion-servicio-limpieza-integral-1;400957;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-12-06 15:47:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;773346864
404807-lp1695-21-servicio-integral-limpieza-edificios-areas-libres-ande-ad-referendum-1;404807;"Lp1695-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-03-04 09:14:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2565418815
404807-lp1695-21-servicio-integral-limpieza-edificios-areas-libres-ande-ad-referendum-1;404807;"Lp1695-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-03-04 09:14:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2565418815
404818-lpn-n-01-2022-servicio-limpieza-sede-central-museo-mades-parque-nacional-ybycui-regi-1;404818;"LPN N° 01-2022 ""Servicio de Limpieza para la Sede Central, Museo del MADES, Parque Nacional de Ybycui, Regionales de Cnel. Oviedo, Horqueta, Ayolas y Pilar - Ad Referendum";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-03-04 13:59:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2436000000
391949-lp1685-21-servicio-integral-limpieza-fumigacion-edificios-areas-libres-ande-grupo-2-1;391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-03-07 08:06:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6923924700
391949-lp1685-21-servicio-integral-limpieza-fumigacion-edificios-areas-libres-ande-grupo-2-1;391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-03-07 08:06:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6923924700
400651-licitacion-publica-nacional-sbe-n-61-2021-servicio-limpieza-dependencias-m-o-p-c-ad-1;400651;"LICITACIÓN PUBLICA NACIONAL - SBE N° 61/2021 - SERVICIO DE LIMPIEZA PARA VARIAS DEPENDENCIAS DEL M.O.P.C, AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-03-14 14:58:05";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1;PYG;Guaraníes;7343334096
403133-servicio-limpieza-facultad-derecho-una-1;403133;"SERVICIO DE LIMPIEZA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-03-17 11:41:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;636000000
409196-servicio-limpieza-plurianual-2022-2023-1;409196;"Servicio de Limpieza Plurianual 2022 - 2023";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-04-25 09:26:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;831999996
410080-servicio-limpieza-integral-palacio-justicia-villarrica-1;410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-05-18 08:04:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;876000000
404997-servicios-limpieza-oficinas-senacsa-sede-central-digesit-plurianual-1;404997;"Servicios de Limpieza de Oficinas del SENACSA - Sede Central y DIGESIT - Plurianual.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-05-26 10:26:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1478719206
405268-servicio-fumigacion-aig-1;405268;"SERVICIO DE FUMIGACIÓN PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-05-27 07:33:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139500000
409565-cd-n-59-2022-servicio-fumigacion-1;409565;"CD N° 59/2022 - SERVICIO DE FUMIGACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-01 11:31:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129400000
412677-servicios-fumigacion-plurianual-1;412677;"Servicios de Fumigación (Plurianual). ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-06-03 09:10:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21866
404218-lpn-sbe-171-21-contratacion-servicios-limpieza-e-higienizacion-distintas-dependencia-1;404218;"LPN SBE 171-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - AD REFERENDUM 2022";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-06-07 14:40:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;109382873664
404861-contratacion-servicios-aseo-fumigacion-plurianual-2022-2023-segunda-convocatoria-1;404861;"CONTRATACIÓN DE SERVICIOS DE ASEO Y FUMIGACIÓN- PLURIANUAL 2022/2023 - SEGUNDA CONVOCATORIA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-16 08:57:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;290199
405819-servicio-aseo-limpieza-fumigacion-hospital-psiquiatrico-plurianual-1;405819;"Servicio de Aseo, Limpieza y Fumigación para el Hospital Psiquiátrico - Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-06-17 09:37:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;875717645
408636-contratacion-servicio-limpieza-oficinas-cipaa-gtt-guarderia-otras-dependencias-dinac-1;408636;"CONTRATACION DE SERVICIO DE LIMPIEZA DE OFICINAS DE CIPAA, GTT, GUARDERIA Y OTRAS DEPENDENCIAS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-06-17 12:16:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;983655000
411543-licitacion-publica-nacional-sbe-n-03-2022-servicio-limpieza-oficinas-regionales-siti-1;411543;"LICITACIÓN PÚBLICA NACIONAL - SBE N° 03/2022 - SERVICIO DE LIMPIEZA PARA OFICINAS REGIONALES Y SITIO DE CONTINGENCIA PARA LA SET DEL MH - PLURIANUAL";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-06-23 12:15:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2959649748
415081-servicio-tercerizado-fumigacion-incan-plurianual-1;415081;"SERVICIO TERCERIZADO DE FUMIGACIÓN PARA EL INCAN - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-30 08:15:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153488892
412658-contratacion-servicio-limpieza-integral-edificios-sinafocal-plurianual-1;412658;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA EDIFICIOS DEL SINAFOCAL - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-07-11 14:26:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;876000000
413889-servicio-limpieza-petropar-1;413889;"SERVICIO DE LIMPIEZA PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-08-16 08:44:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4435209234
414477-lp1718-22-servicio-integral-limpieza-edificios-areas-libres-ande-1;414477;"Lp1718-22 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-09-05 11:06:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18536089968
414477-lp1718-22-servicio-integral-limpieza-edificios-areas-libres-ande-1;414477;"Lp1718-22 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-09-05 11:06:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18536089968
414937-lpn-sbe-88-22-contratacion-servicios-limpieza-e-higienizacion-distintas-dependencias-1;414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-09-26 10:29:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;68345028120
415038-servicio-limpieza-edificios-mopc-1;415038;"SERVICIO DE LIMPIEZA PARA EDIFICIOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-09-30 14:27:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12675309096
413975-servicio-tercerizado-limpieza-incan-plurianual-contrato-abierto-1;413975;"SERVICIO TERCERIZADO DE LIMPIEZA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-10-05 10:29:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269517840
409998-servicio-limpieza-fumigacion-plurianual-1;409998;"SERVICIO DE LIMPIEZA Y FUMIGACIÓN - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-18 09:47:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175000000
418286-contratacion-servicio-limpieza-integral-oficinas-ipta-1;418286;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-10-25 08:01:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;614400000
407450-servicio-limpieza-edificios-1;407450;"SERVICIO DE LIMPIEZA DE EDIFICIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-10-27 14:09:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15387199992
418891-lpn-n-08-2022-contratacion-servicios-limpieza-sedes-mtess-1;418891;"LPN N°08/2022 CONTRATACION DE SERVICIOS DE LIMPIEZA PARA SEDES DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-11-14 08:36:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6388199982
