slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
390011-amado-enciso-1;CD-30173-21-197819;"2021-03-24 12:02:19.901";390011;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ACOSTA ÑU DE YTORORO A INDEPENDENCIA NACIONAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163350000;PYG;Guaraníes;;"2021-03-15 09:35:04"
390297-amado-enciso-1;CD-30173-21-198437;"2021-04-21 11:44:53.904";390297;"CONSTRUCCIÓN DE SSHH CENTRO DE EDUCACION MEDIA PARA JOVENES Y ADULTOS Nº 183";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76291984;PYG;Guaraníes;;"2021-04-05 15:53:29"
389411-amado-enciso-1;CD-30173-21-199129;"2021-05-11 13:18:22.176";389411;"CEMENTADO DE LAS CALLES BOQUERÓN Y JERUSALEN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101025000;PYG;Guaraníes;;"2021-04-29 14:26:56"
389876-amado-enciso-1;CD-30137-21-199463;"2021-05-24 16:17:10.041";389876;"Construcción de cuneta de Hº en la calle Gral. Díaz c/ Paraguari";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97279800;PYG;Guaraníes;;"2021-05-03 17:11:56"
397474-amado-enciso-1;CD-30183-21-202676;"2021-08-12 13:08:49.553";397474;"Construcción de empedrados en varias calles de la ciudad";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135110937;PYG;Guaraníes;;"2021-06-21 20:26:01"
399650-amado-enciso-1;CD-30137-21-202874;"2021-08-18 15:57:01.905";399650;"Construcción de empedrado en calle Europa perpendicular a calle Gral. José E. Díaz y Chile";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100798600;PYG;Guaraníes;;"2021-08-03 09:08:00"
399651-amado-enciso-1;CD-30137-21-202873;"2021-08-18 15:55:16.043";399651;"Construcción de empedrado en calle 30 de agosto perpendicular a calle Gral. José E. Díaz";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52148200;PYG;Guaraníes;;"2021-08-03 09:14:22"
400813-amado-enciso-1;CD-30183-21-205731;"2021-10-16 08:51:39.116";400813;"Construcción de pavimento rígido en la calle Fulgencio Yegros c/ Avda. San Antonio";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170453000;PYG;Guaraníes;;"2021-10-05 09:43:42"
405619-amado-enciso-1;CD-30137-22-212284;"2022-04-26 14:33:33.754";405619;"Construcción de pista deportiva en la Esc. Bas. Nº 116 República de El Salvador";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170771000;PYG;Guaraníes;;"2022-03-08 17:23:57"
418542-amado-enciso-1;"Pendiente de Emisión";"Pendiente de Emisión";418542;"CONSTRUCCION DE PAVIMENTO TIPO PETREO CAMINO A LA ESCUELA BASICA N° 7437 ""SAN FRANCISCO"" DE LA CIUDAD DE J. AUGUSTO SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134800000;PYG;Guaraníes;;"2022-10-20 14:28:43"
419471-amado-enciso-1;CD-30135-22-221154;"2022-11-21 17:04:25.851";419471;"CONSTRUCCION DE UN AULA TIPO DE 5.80 X 6.80 - UTILIZANDO VIGA DE H° A° c/ TEJAS - 63,70 m2 EN EL CENTRO EDUCATIVO NIÑO JESUS";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141033458;PYG;Guaraníes;;"2022-11-11 12:40:02"
419732-amado-enciso-1;CD-30135-22-223156;"2022-12-09 16:28:08.576";419732;"CONSTRUCCION DE EMPEDRADO EN LA COMPAÑIA COSTA BAEZ JUKYTY";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66429860;PYG;Guaraníes;;"2022-11-21 14:17:38"
419967-amado-enciso-1;CD-30173-22-222213;"2022-12-02 15:40:19.314";419967;"CONSTRUCCIÓN DE SSHH TIPO 4,40 X 6,15 PARA ALUMNOS Y PROFESORES ESC. BAS, Nº 665 FORTIN NANAWA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93634310;PYG;Guaraníes;;"2022-11-23 12:17:13"
420975-amado-enciso-1;CD-30143-22-223999;"2022-12-13 17:29:22.931";420975;"CONSTRUCCIÓN DE PLAZA LINEAL - COMANDANTE CARMELO PERALTA";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179872520;PYG;Guaraníes;;"2022-11-26 11:07:54"
431373-amado-enciso-1;CD-30137-23-229091;"2023-07-12 15:20:15.809";431373;"Construcción de un bloque de sanitario sexado de 4,40 x 6,15m en la Esc. Bas N° 153 Mcal. Francisco Solano López.? ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135519950;PYG;Guaraníes;;"2023-06-22 15:25:20"
428582-amado-enciso-1;CD-30150-23-228944;"2023-07-10 07:52:48.611";428582;"CONSTRUCCIÓN DE ESTRUCTURA DE HORMIGÓN ARMADO EN LA PISTA MULTIUSO PARA DEPORTES VARIOS EN LA CÑIA H.L. VERA DEL DISTRITO DE YBYTYMI";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195041000;PYG;Guaraníes;;"2023-06-29 13:41:24"
433807-amado-enciso-1;CD-30150-23-232014;"2023-10-05 16:24:15.868";433807;"CONSTRUCCIÓN DE UN BLOQUE DE DOS AULAS Y GALERÍA CON TECHO DE TEJAS EN LA ESC. BÁS. Nº 2200 ""TUCUMÁN PARAGUAYO""";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200966700;PYG;Guaraníes;;"2023-09-22 14:11:27"
