id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4bjgFgdnzKgXKWYN7epvQI;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0013067;;8657700;8657700;PYG;Guaraníes;2014-06-23;52213
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5HZlw02pNb54%2BcbELcSyFT;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0012063;;9999770;9999770;PYG;Guaraníes;2014-06-05;39361
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak53ZIg2F%2B4Un49YMtFEghha;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0012124;;7579000;7579000;PYG;Guaraníes;2014-06-05;39350
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6TDqMaHckqwY9YMtFEghha;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0012145;;6580000;6580000;PYG;Guaraníes;2014-06-05;39350
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5tS4E1Xo78ZI9YMtFEghha;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0012146;;8000000;8000000;PYG;Guaraníes;2014-06-05;39350
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5kKQQFKyzt%2BI9YMtFEghha;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0012147;;36400000;36400000;PYG;Guaraníes;2014-06-05;39350
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4w%2F3Sszte1f49YMtFEghha;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0012148;;42320000;42320000;PYG;Guaraníes;2014-06-05;39350
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak7UnmRaIG34JI9YMtFEghha;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0012149;;10584000;10584000;PYG;Guaraníes;2014-06-05;39350
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak59AmlKvxlsKY9YMtFEghha;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0012150;;40040000;40040000;PYG;Guaraníes;2014-06-05;39350
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5Dzo8ByCYjA49YMtFEghha;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0012151;;8000000;8000000;PYG;Guaraníes;2014-06-05;39350
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4eYWQDAyw0qI9YMtFEghha;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0012152;;52900000;52900000;PYG;Guaraníes;2014-06-05;39350
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5rGrm%2FbkyAkY9YMtFEghha;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0012153;;36400000;36400000;PYG;Guaraníes;2014-06-05;39350
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4Dedb0PZ8PRsLTafsby%2BI0;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0012343;;16563560;16563560;PYG;Guaraníes;2014-06-05;39358
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5xJr2sN8ujXcLTafsby%2BI0;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0012344;;13443248;13443248;PYG;Guaraníes;2014-06-05;39358
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak7JMFjySjhP1AdhoVyYxiJZ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0011942;;7732200;7732200;PYG;Guaraníes;2014-05-28;39690
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5o1Y0rgWSpDm%2BnEuTq%2FVH5;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0012029;;3037295;3037295;PYG;Guaraníes;2014-05-28;39094
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5CgGetMnUtODnsQwT%2Fl5eW;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0012487;;13362260;13362260;PYG;Guaraníes;2014-05-28;39232
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6yKTFzx76dcGWZjJrUm7wb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0010369;;52900000;52900000;PYG;Guaraníes;2014-05-12;25814
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5gv40I8HBYQ2WZjJrUm7wb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0010371;;52900000;52900000;PYG;Guaraníes;2014-05-12;25814
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5DZrSlNDkTlayXqXXsPse8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0010372;;58240000;58240000;PYG;Guaraníes;2014-05-12;27249
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak70XGJ%2BEcwns6yXqXXsPse8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0010374;;6580000;6580000;PYG;Guaraníes;2014-05-12;27249
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4YKd%2B4b2yizmWZjJrUm7wb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0010375;;42320000;42320000;PYG;Guaraníes;2014-05-12;25814
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6g7M3t8aad9mWZjJrUm7wb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0010376;;43680000;43680000;PYG;Guaraníes;2014-05-12;25814
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4YK39ew34BzAU33ZTym4Cs;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0010402;;19081030;19081030;PYG;Guaraníes;2014-05-12;27254
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4Ihs3x6VCAjwU33ZTym4Cs;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0010403;;10917200;10917200;PYG;Guaraníes;2014-05-12;27254
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6uGHbbOCeuimtUuj6r5jYL;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0011345;;12960500;12960500;PYG;Guaraníes;2014-04-28;25672
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak41U2WzGIKqEKgQTz2ARvJc;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0010404;;37998070;37998070;PYG;Guaraníes;2014-04-25;26134
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak7rJwXmdEr6MagQTz2ARvJc;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0010405;;38001600;38001600;PYG;Guaraníes;2014-04-25;26134
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4Wgj3qP5hg9cEw%2BvZ6%2F%2BlK;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0010869;;27587710;27587710;PYG;Guaraníes;2014-04-25;25702
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4lXUBgKHjoS5jUr1kp35FE;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0010949;;6074410;6074410;PYG;Guaraníes;2014-04-22;22851
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6cBwHJdQ3CB0nIEDprLOif;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0009784;;9400000;9400000;PYG;Guaraníes;2014-04-14;15992
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak7pk%2BKBYn%2F7NknIEDprLOif;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0009785;;10143000;10143000;PYG;Guaraníes;2014-04-14;15992
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5vxc2CwI37DEnIEDprLOif;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0009786;;58240000;58240000;PYG;Guaraníes;2014-04-14;15992
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4m0yraOvy%2BpknIEDprLOif;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0009787;;8000000;8000000;PYG;Guaraníes;2014-04-14;15992
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4JVrnPkIlqB0nIEDprLOif;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0009788;;7579000;7579000;PYG;Guaraníes;2014-04-14;15992
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak7gCml4smwVfEnIEDprLOif;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0009790;;52900000;52900000;PYG;Guaraníes;2014-04-14;15992
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6YDLvu8jXn2UnIEDprLOif;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0009794;;26450000;26450000;PYG;Guaraníes;2014-04-14;15992
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6laKleim4dR0nIEDprLOif;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0009795;;1378000;1378000;PYG;Guaraníes;2014-04-14;15992
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5vp5D4ttc%2BQUnIEDprLOif;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0009796;;8000000;8000000;PYG;Guaraníes;2014-04-14;15992
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4V0P2ETl4p%2FUnIEDprLOif;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0009797;;9400000;9400000;PYG;Guaraníes;2014-04-14;15992
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak7Jh%2FHvXgozWEnIEDprLOif;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0009853;;36400000;36400000;PYG;Guaraníes;2014-04-14;15992
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak7FgX0CpImtOUnIEDprLOif;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0009854;;9702000;9702000;PYG;Guaraníes;2014-04-14;15992
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak59l6z9bXL%2BOEnIEDprLOif;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0009855;;25999500;25999500;PYG;Guaraníes;2014-04-14;15992
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6x584FPPe0WknIEDprLOif;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0009856;;17008500;17008500;PYG;Guaraníes;2014-04-14;15992
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5i%2FT3GQ0PmRknIEDprLOif;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0009861;;42000000;42000000;PYG;Guaraníes;2014-04-14;15992
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak7V1LNkcn1BVgRCOC%2Bre2OL;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0010370;;43680000;43680000;PYG;Guaraníes;2014-04-14;16292
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5g7LSmidCpiARCOC%2Bre2OL;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0010373;;8000000;8000000;PYG;Guaraníes;2014-04-14;16292
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5EDtvSfn8nEWXd2GOIdjis;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0010379;;6407480;6407480;PYG;Guaraníes;2014-03-31;15965
