id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
60516;62;"Especificaciones técnicas";"2021-09-22 16:07:25";"Lote N° 2 Ítem 1 - CAMILLA HIDRAULICA PARA SALA DE PARTO

En el punto 4.1 Solicitan:	Alto de la mesa: entre 60 a 90 cm.
Sugerimos soliciten Altura de la mesa  no mayor a 105 cm
";sbe;2021-10-05;"Se solicita al Oferente remitirse a la adenda."
60517;63;"Especificaciones técnicas";"2021-09-22 16:07:40";"Lote N° 2 Ítem 1 - CAMILLA HIDRAULICA PARA SALA DE PARTO

En el punto 4.2	Solicitan: Ancho de la mesa: 50cm ancho+/- 3cm
Solicitamos permitan cotizar equipos con Ancho de la mesa: 78 cm  a 85 cm por seguridad del paciente.
";sbe;2021-10-05;"Se solicita al Oferente remitirse a la adenda."
60518;64;"Especificaciones técnicas";"2021-09-22 16:07:57";"Lote N° 2 Ítem 1 - CAMILLA HIDRAULICA PARA SALA DE PARTO

En el punto 4.3	Solicitan: Longitud de la mesa (excluyendo la sección de las piernas): 116cm. +/- 3cm
Solicitamos permitan cotizar equipos con Longitud de la mesa de  1325 mm
";sbe;2021-10-05;"Lo solicitado se ajusta a las exigencias del servicio. Se solicita al Oferente ajustarse a lo establecido en el Pliego de Bases y Condiciones."
60519;65;"Especificaciones técnicas";"2021-09-22 16:08:51";"Lote N° 2 Ítem 1 - CAMILLA HIDRAULICA PARA SALA DE PARTO

En el punto 4.4	Solicitan: Ajuste espaldar, por resorte de gas: 70 °
Sugerimos soliciten Ajuste espaldar, eléctrico: de 0º a 40 °
";sbe;2021-10-05;"Lo solicitado se ajusta a las exigencias del servicio. Se solicita al Oferente ajustarse a lo establecido en el Pliego de Bases y Condiciones."
60520;66;"Especificaciones técnicas";"2021-09-22 16:09:11";"Lote N° 2 Ítem 1 - CAMILLA HIDRAULICA PARA SALA DE PARTO

En el punto 4.5	Solicitan: Escalón: 42cm de largo. 23cm de altura
Solicitamos eliminar este requerimiento de manera a permitir  la participación de un mayor número de oferentes
";sbe;2021-10-05;"Lo solicitado se ajusta a las exigencias del servicio. Se solicita al Oferente ajustarse a lo establecido en el Pliego de Bases y Condiciones."
60521;67;"Especificaciones técnicas";"2021-09-22 16:09:29";"Lote N° 2 Ítem 1 - CAMILLA HIDRAULICA PARA SALA DE PARTO

Sugerimos soliciten que el equipo tenga capacidad de carga de hasta 195 kg.
";sbe;2021-10-05;"Lo solicitado se ajusta a las exigencias del servicio. Se solicita al Oferente ajustarse a lo establecido en el Pliego de Bases y Condiciones."
60522;68;"Especificaciones técnicas";"2021-09-22 16:09:46";"Lote N° 2 Ítem 1 - CAMILLA HIDRAULICA PARA SALA DE PARTO

Sugerimos soliciten que el equipo tenga movimiento de Trendelenburg de al menos 12º
";sbe;2021-10-05;"Lo solicitado se ajusta a las exigencias del servicio. Se solicita al Oferente ajustarse a lo establecido en el Pliego de Bases y Condiciones."
60523;69;"Especificaciones técnicas";"2021-09-22 16:10:02";"Lote N° 3 Ítem 1  Electrocardiógrafo

En el punto 3.1 Solicitan Pantalla con tecnología LCD a colores, sensible al tacto. De 800 x 480 pixeles. Tamaño diagonal de 7"". 
Sugerimos soliciten Pantalla con tecnología LCD a colores, sensible al tacto. De 800 x 600 pixeles. Tamaño diagonal de al menos 8"".
";sbe;2021-10-05;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60524;70;"Lote N° 5. Item 1: Flujometro de oxigeno";"2021-09-22 16:23:09";"Lote N° 5. Item 1: Flujometro de oxigeno
En una parte de las especificaciones técnicas dice: Presión máxima de trabajo 20 Kgf/Cm2.
Respetuosamente solicitamos a la convocante permita cotizar de la siguiente manera: Presion máxima de trabajo 50 Kgf/Cm2 (4,5 bar)
";sbe;2021-10-05;" Se solicita al Oferente remitirse a la Adenda. Se podrá cotizar de Presión máxima de trabajo de 50Kgf."
60525;71;"Lote N° 5. Item 1: Flujometro de oxigeno";"2021-09-22 16:23:28";"Lote N° 5. Item 1: Flujometro de oxigeno
En una parte de las especificaciones técnicas dice: El bien ofertado deberá contar con el Certificado de Registro Sanitario vigente, emitido por DINAVISA dependiente del MSPyBS.""
Respetuosamente solicitamos a la convocante permita cotizar de la siguiente manera: El bien ofertado deberá contar con el Certificado de Registro Sanitario vigente o constancia de estar en inicio de trámite de registro emitido por DINAVISA dependiente del MSPyBS.""
";sbe;2021-10-05;": Se solicita al oferente remitirse a la Adenda, la convocante requiere que los equipos ofertados cuenten con el Certificado de Registro Sanitario Vigente, emitido por DINAVISA dependiente del MSPyBS, y en el caso de que el documento se encuentre vencido deberá presentar la Constancia de que el Registro Sanitario del bien Ofertado se encuentra en trámite de renovación. Lo expuesto es a razón de que este requisito es una exigencia del MSPyBS para los que comercializan Dispositivos Médicos."
60526;72;"LOTE 10 ITEM 1 ""REGULADOR DE PRESION DE OXIGENO""";"2021-09-22 16:23:54";"LOTE 10 ITEM 1 ""REGULADOR DE PRESION DE OXIGENO"", en una parte de las especificaciones técnicas dice: De una Etapa con diafragma de 400 mm en acero inoxidable
Respetuosamente solicitamos a la convocante permita cotizar de la siguiente manera: De una Etapa con diafragma de 400 mm en acero inoxidable o material similar.
";sbe;2021-10-05;"Regulador de una etapa con diafragma de 400 mm en acero inox o material similar. Se solicita al Oferente remitirse a la Adenda."
60527;73;"LOTE 10 ITEM 1 ""REGULADOR DE PRESION DE OXIGENO""";"2021-09-22 16:24:16";"LOTE 10 ITEM 1 ""REGULADOR DE PRESION DE OXIGENO"", en una parte de las especificaciones técnicas dice: Indicador del manómetro en doble escala  en PSI de 0 a 4.500 y en Kgf/Cm2 de 0 a 300 Kgf/Cm2
Respetuosamente solicitamos a la convocante permita cotizar de la siguiente manera: Indicador del manómetro en doble escala  en PSI de 0 a 4.000 o mayor rango y en Kgf/Cm2 de 0 a 280 Kgf/Cm2 o mayor rango
";sbe;2021-10-05;" Indicador del manometro en doble escala en PSI de 0 a 4.000 o mayor rango y en Kgf/cm2 de 0 a 280 Kgf/cm2 o mayor rango. Se solicita al Oferente remitirse a la Adenda."
60528;74;"Capacidad técnica";"2021-09-22 16:29:19";"Capacidad técnica, dice: Los bienes ofertados deberán contar con Certificado de Registro Sanitario para Dispositivos Médicos expedido por la DNVS vigente.
Respetuosamente solicitamos a la convocante permita presentar este documento de la siguiente manera: Los bienes ofertados deberán contar con Certificado de Registro Sanitario para Dispositivos Médicos o Constancia de estar en inicio de trámite de obtención de registro expedido por la DNVS vigente.
";sbe;2021-10-05;"Se solicita al oferente remitirse a la Adenda, la convocante requiere que los equipos ofertados cuenten con el Certificado de Registro Sanitario Vigente, emitido por DINAVISA dependiente del MSPyBS, y en el caso de que el documento se encuentre vencido deberá presentar la Constancia de que el Registro Sanitario del bien Ofertado se encuentra en trámite de renovación. Lo expuesto es a razón de que este requisito es una exigencia del MSPyBS para los que comercializan Dispositivos Médicos."
60529;75;"Capacidad técnica";"2021-09-22 16:36:35";"Capacidad técnica, dice: Lista de mantenimiento preventivo y correctivo de los bienes ofertados en formato editable (word/excel). Aplicable a los lotes de Aspirador de secreciones (lote 1), Electrocardiografo (lote3), Electrobisturi (lote 4), Cauterio Bipolar (lote 12), Analizador de composición del cuerpo (lote 14)
Respetuosamente solicitamos a la convocante que este documento sea entregado en caso de adjudicarse los lotes antes mencionados. -
";sbe;2021-10-05;"Se solicita al Oferente ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos para atender las necesidades del hospital."
60551;76;"CONSIDERACIONES GENERALES DEL PBC";"2021-09-23 08:21:50";"DONDE SOLICITAN: Los bienes ofertados deberán contar con Certificado de Registro Sanitario para Dispositivos Médicos expedido por la DNVS vigente. Aplicable para los lotes del 1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,18,19,20,21,22,23,24,25. Solicitamos amablemente se pueda presentar Certificado de Registro Sanitario en trámites, ya que el atraso de parte de DNVS para estas gestiones llevan más de seis meses y en otros más de un año.  Por otra parte, varias instituciones ya han admitido la presentación de este documento en trámite con la anuencia de la DNCP, con esto se daría mayor participación y competitividad.
";sbe;2021-10-05;"Se solicita al oferente remitirse a la Adenda, la convocante requiere que los equipos ofertados cuenten con el Certificado de Registro Sanitario Vigente, emitido por DINAVISA dependiente del MSPyBS, y en el caso de que el documento se encuentre vencido deberá presentar la Constancia de que el Registro Sanitario del bien Ofertado se encuentra en trámite de renovación. Lo expuesto es a razón de que este requisito es una exigencia del MSPyBS para los que comercializan Dispositivos Médicos."
60552;77;"Lote N° 20 Ítem 1 - Mesa Para Alimentos";"2021-09-23 08:25:07";"DONDE SOLICITAN: Altura y ángulo ajustable.  Podrían aclarar a que refiere ""ángulo ajustable"", ya que normalmente las mesitas para alimentos para pacientes, no tienen esta especificación de ajustar el ángulo porque todo alimento encima de la mesita no se sostendria.   Solicitamos respetuosamente que esta ultima parte de la especificación sea considerada OPCIONAL.";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60554;78;"Lote N° 22 Ítem 1 - Mesa de Instrumental";"2021-09-23 08:28:39";"DONDE SOLICITAN: Dimensiones 120mm x 70mm x 110mm de altura, creemos que existe un error en estas medicas, y en vez de mm, la unidad debería de ser en cm.  Por otra parte, estos valores son absolutos limitando la participación de potenciales proveedores.  Solicitamos que en la especificación se agregue las medidas que correspondan con el termino ""+/-15cm. de manera a no establecer valores absolutos y conseguir mayor participación";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda. "
60556;79;"Lote N° 23 Ítem 1 - Carro de Paro";"2021-09-23 08:31:01";"DONDE SOLICITAN: Carro De Paro: Estructura en acero inoxidable AISI 304 o acero al carbono, SOLICITAMOS, permitan cotizar CARRO DE PARO con estructura de acero y cobertura total con PVC u otro tipo de polímeros, muy apreciado por los profesionales médicos actualmente.
";sbe;2021-10-05;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60558;80;"Lote N° 23 Ítem 1 - Carro de Paro";"2021-09-23 08:35:47";"DONDE SOLICITAN: Dimensiones mínimas: alturas 0,80 m. incluyendo ruedas, ancho 0,62m, profundidad 0,49m. 
Solicitamos no establecer valores absolutos en las medidas que puedan limitar la participación de potenciales oferentes, que inclusive no hacen a un mejor funcionamiento y productividad del equipo.  Por lo que solicitamos amablemente, a las medidas establecidas incorporar el término de ""+/- 0,15m"" que permita tener mayor participación, difícilmente todos los fabricantes tengan carros de paro de 0.62m de ancho y demás.";sbe;2021-10-05;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital. Las dimensiones solicitadas son las mínimas requeridas."
60559;81;"Lote 23 - Ítem 1 Carro de Paro";"2021-09-23 09:11:48";"Donde dice: Carro De Paro: Estructura en acero inoxidable AISI 304 o acero al carbono.
Solicitamos favor la modificación y/o consideren el material ABS.
";sbe;2021-10-05;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60560;82;"Lote N° 23 Ítem 1 - Carro de Paro";"2021-09-23 09:21:26";"Donde dice: Paragolpes de goma envolviendo todo el carro.
Solicitamos la modificación y/o consideración del sistema de anticolisión en la parte superior del carro.";sbe;2021-10-05;"Se solicita al Oferente remitirse a la adenda."
60561;83;"PLAN DE ENTREGA DE LOS BIENES";"2021-09-23 09:21:32";"PLAN DE ENTREGA DE LOS BIENES, dice: La firma adjudicada deberá entregar el bien en un plazo no mayor a 30 (treinta) días hábiles posteriores a la recepción por parte de la empresa adjudicada de la respectiva orden de compra de lunes a viernes de 08:00 a 16:00 horas, que será emitida por la administradora del contrato.
Respetuosamente solicitamos a la convocante que este punto quede de la siguiente manera: La firma adjudicada deberá entregar el bien en un plazo no mayor a 60 (sesenta) días corridos posteriores a la recepción por parte de la empresa adjudicada de la respectiva orden de compra de lunes a viernes de 08:00 a 16:00 horas, que será emitida por la administradora del contrato.
";sbe;2021-10-05;"Se solicita al Oferente adecuarse a lo establecido en el Pliego de Bases y Condiciones los bienes requeridos por la Convocante son muy necesarios para el hospital y se requieren de la entrega pronta para su utilización"
60562;84;"Lote N° 23 Ítem 1 - Carro de Paro";"2021-09-23 09:28:02";"Donde dice: Dimensiones mínimas: alturas 0,80 m. incluyendo ruedas, ancho 0,62m, profundidad 0,49m.
Solicitamos la modificación y/o consideración de la medida en cuanto a la profundidad:0,475 m profundidad. Considerando que la misma no afecta el uso final del producto. ";sbe;2021-10-05;": El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital"
60564;85;"Lote N° 20 Ítem 1 - Mesa Para Alimentos ";"2021-09-23 09:43:18";"Donde se menciona, Base con ruedas extraíbles (2 con freno) Ø 50 mm (2,5 ""). Altura y ángulo ajustable. Se le solicita amablemente a la convocante colocar como opcional lo solicitado en cuanto a las ruedas extraíbles, los frenos y el ángulo ajustable de manera a permitir la participación de una mayor cantidad de oferentes.     ";sbe;2021-10-05;": El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60565;86;"Lote N° 20 Ítem 1 - Mesa Para Alimentos ";"2021-09-23 09:43:58";"Donde se menciona, Base con ruedas extraíbles (2 con freno) Ø 50 mm (2,5 ""). Se le solicita amablemente a la convocante aclarar si lo que se solicitan son ruedas de Ø 50 mm (2 "" ).";sbe;2021-10-05;"Lo solicitado es Base con ruedas extraíbles (2 con freno) Ø 50 mm (2,5 "") no de Ø 50 mm (2 "")."
60566;87;"Lote N° 24 Ítem 1 Sillón Para Extracción de Sangre";"2021-09-23 09:44:54";"Donde se menciona, Capacidad de soportar hasta 250 Kg. Se le solicita amablemente a la convocante considerar un rango de peso de hasta 250 Kg o menor, teniendo en cuenta que los rangos inferiores corresponden al estándar, y la probabilidad de que un paciente con 250 kg se encuentre en condiciones saludables para donar sangre son más reducidas.";sbe;2021-10-05;"Consideramos el peso de 250kg o menor. Remitirse a la Adenda."
60568;88;"Lote N° 4  Ítem  1 Equipo de Electrobisturi";"2021-09-23 10:25:04";"Lote N° 4  Ítem  1 Equipo de Electrobisturi
Las especificaciones técnicas descriptas por la Convocante son mínimas y no permiten determinar  al oferente - el tipo de electrobisturí que pretenden adquirir. Por ejemplo: 
La Convocante no menciona los tipos de cirugías a ser realizados: general, ginecológico, endoscópico, sellado de vasos, etc. (cada cirugía tiene su pieza de mano específico).
La Convocante no menciona la potencia en los distintos modos: 
Corte monopolar puro 300W o mayor. Corte monopolar blend 300W o mayor.
Coagulación monopolar suave 200W o mayor. Coagulación monopolar sin contacto 150W o mayor. Coagulación monopolar por desecación 100W o mayor.
Corte bipolar puro 150W o mayor. Corte bipolar blend 140W o superior.
Coagulación bipolar micro 50W o mayor. Coagulación bipolar macro 100W o mayor. Coagulación bipolar para vasos sanguíneos 100W o mayor. Coagulación bipolar para laparoscopía 100W o mayor.
Además del carro, la Convocante no menciona otros accesorios que deben acompañar al equipo: Pedal doble; pinza bipolar recta y curva; lápices descartables; placas neutras, pinzas para sellados de vasos, etc.
Por todo lo expuesto, solicitamos a la Convocante establecer claramente los parámetros técnicos a ser considerados para presentar una oferta acorde a las necesidades del hospital, apuntando siempre a equipos de tecnología moderna. ";sbe;2021-10-05;"El equipo a cotizar deberá cumplir con las siguientes potencias:
Monopolar Corte Puro. 300W
Corte Monopolar Blend 200W
Coagulación Monopolar 120W
Bipolar 70W o mayor
Se solicita al Oferente ajustarse a lo establecido en el Pliego de Bases y Condiciones
"
60569;89;"Lote N° 4  Ítem  1 Equipo de Electrobisturi";"2021-09-23 10:25:49";"Lote N° 4  Ítem  1 Equipo de Electrobisturi
En una parte de las especificaciones técnicas dice: 
Equipo de electrocirugía para corte y coagulación monopolar y bipolar. Con sistema REM
Solicitamos a la Convocante permitir la cotización de equipos con:
Equipo de electrocirugía para corte y coagulación monopolar y bipolar. Con sistema del tipo REM o similar";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda"
60570;90;"Lote N° 4  Ítem  1 Equipo de Electrobisturi";"2021-09-23 10:57:34";"Lote N° 4  Ítem  1 Equipo de Electrobisturi
En una parte de las especificaciones técnicas dice: 
Peso: 8.1 Kg.
Solicitamos a la Convocante permitir la cotización de equipos con:
Peso: 10 kg (o menor)";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60571;91;"Lote N° 4  Ítem  1 Equipo de Electrobisturi";"2021-09-23 11:01:44";"Lote N° 4  Ítem  1 Equipo de Electrobisturi
En una parte de las especificaciones técnicas dice: 
Peso: 8.1 Kg.
Solicitamos a la Convocante permitir la cotización de equipos con:
Peso: Tamaño: 11,1 cm (alto) o mayor x 35,6 cm (ancho) o mayor x 43,9 cm (largo); con rango de variación de +/- 5 cm en todas las medidas.";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60572;92;"Lote N° 4  Ítem  1 Equipo de Electrobisturi";"2021-09-23 11:02:33";"Lote N° 4  Ítem  1 Equipo de Electrobisturi
En una parte de las especificaciones técnicas dice:
Modos de salida: monopolar (1 salida) y bipolar (2 salidas). 
Solicitamos respetuosamente a la Convocante permitir la cotización de equipos con:
Modos de salida: monopolar (1 salida) y bipolar (2 salidas) o monopolar (2 salidas) y bipolar (1 salida)";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60575;93;"Lote 4 item 1 Equipo Electrobisturi ";"2021-09-23 11:07:18";"Respecto al punto 4.1 Conector placa: SISTEMA REM unicamente (E7507, E7509 sin cable) 

Podrian aclararnos a que se refieren con (E7507, E7509 sin cable) ";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60577;94;"Lote N° 4  Ítem  1 Equipo de Electrobisturi";"2021-09-23 11:10:40";"Lote N° 4  Ítem  1 Equipo de Electrobisturi
En una parte de las especificaciones técnicas dice: 
Conector placa: sistema REM únicamente (E7507, E7509 sin cable).
Solicitamos eliminar la parte (E7507, E7509 sin cable), porque se trata de una descripción que corresponde a los accesorios de un modelo específico de la marca ValleyLab.
Por lo expuesto, solicitamos que quede redactado de la siguiente manera:
Conector placa: sistema REM o similar.";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60578;95;"Lote N° 4  Ítem  1 Equipo de Electrobisturi";"2021-09-23 11:11:09";"Lote N° 4  Ítem  1 Equipo de Electrobisturi
En una parte de las especificaciones técnicas dice: Requisitos de alimentación: 85-132 VAC, 50-60 hz.
Solicitamos a la Convocante permitir la cotización de equipo con:
Requisitos de alimentación: 85-132 VAC, 50-60 hz o similar acorde al equipo ofertado.";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60580;96;"Lote N° 4  Ítem  1 Equipo de Electrobisturi";"2021-09-23 11:12:13";"Lote N° 4  Ítem  1 Equipo de Electrobisturi
En una parte de las especificaciones técnicas dice: 
Montaje: carro de valleylab o una base
Solicitamos a la convocante eliminar la marca Valleylab, poro otro lado solicitar de manera correcta este accesorio, debería decir:
Montaje: en carro original del fabricante de 4 ruedas con sistema de freno en por lo menos 2; con al menos una base.";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60581;97;"Lote N° 4  Ítem  1 Equipo de Electrobisturi";"2021-09-23 11:13:42";"Lote N° 4  Ítem  1 Equipo de Electrobisturi
En una parte de las especificaciones técnicas dice: Certificado de autenticidad de marca.
Solicitamos aclarar a qué documento se refiere. ¿es un certificado que debe emitir el fabricante?";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60582;98;"Lote N° 6  Ítem  1 - Lámpara de exploración";"2021-09-23 11:16:10";"Lote N° 6  Ítem  1 - Lámpara de exploración 
En una parte de las especificaciones técnicas dice: 
Estructura acero cromado.
Solicitamos a la Convocante permitir la cotización de lámpara con:
Estructura acero cromado o acero al carbono con acabado en pintura esmaltada";sbe;2021-10-05;"Se acepta acero cromado o acero al carbono con acabado en pintura esmaltada. Remitirse a la Adenda."
60584;99;"Lote N° 6  Ítem  1 - Lámpara de exploración";"2021-09-23 11:19:31";"Lote N° 6  Ítem  1 - Lámpara de exploración
En una parte de las especificaciones técnicas dice: Línea de focos auxiliares FL 4000.
Solicitamos aclarar a qué se refiere con línea de focos auxiliares. Solicitamos eliminar esta característica porque se trata de una descripción que corresponde a un modelo específico el FL 4000. ";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60585;100;"Lote N° 6  Ítem  1 - Lámpara de exploración";"2021-09-23 11:21:07";"Lote N° 6  Ítem  1 - Lámpara de exploración
En una parte de las especificaciones técnicas dice: Sistema de Iluminación con lámpara LED. iluminancia de 15000 lux (distancia no menor  a 500 mm).
Solicitamos a la Convocante permitir la cotización de lámpara con:
Sistema de Iluminación con lámpara LED. iluminancia de 10000 lux como mínimo, a una distancia no menor  a 1000 mm).";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60586;101;"Lote N° 6  Ítem  1 - Lámpara de exploración";"2021-09-23 11:22:00";"Lote N° 6  Ítem  1 - Lámpara de exploración
En una parte de las especificaciones técnicas dice: Pintura epoxi de alta resistencia a 250°.
Solicitamos a la Convocante permitir la cotización de lámpara con:
Pintura epoxi o esmaltada, de alta resistencia.";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60587;102;"Lote N° 6  Ítem  1 - Lámpara de exploración";"2021-09-23 11:23:39";"Lote N° 6  Ítem  1 - Lámpara de exploración
En una parte de las especificaciones técnicas dice: Transformador de potencia con selector de voltaje permitiendo al usuario determinar el equipo a ser alimentado con voltaje 127 v/220v 50/60hz.
Solicitamos a la Convocante permitir la cotización de lámpara con:
Transformador de potencia con selector de voltaje permitiendo al usuario determinar el equipo a ser alimentado con voltaje 127 v/220v 50/60hz o similar acorde al equipo ofertado.";sbe;2021-10-05;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60588;103;"Lote N° 6  Ítem  1 - Lámpara de exploración";"2021-09-23 11:25:06";"Lote N° 6  Ítem  1 - Lámpara de exploración
En una parte de las especificaciones técnicas dice: Transformador de potencia con selector de voltaje permitiendo al usuario determinar el equipo a ser alimentado con voltaje 127 v/220v 50/60hz.
Solicitamos a la Convocante permitir la cotización de lámpara con:
Transformador de potencia con selector de voltaje permitiendo al usuario determinar el equipo a ser alimentado con voltaje 127 v/220v 50/60hz o similar acorde al equipo ofertado.";sbe;2021-10-05;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60590;104;"Lote 4 item 1 Equipo Electrobisturi ";"2021-09-23 11:25:54";"2.1 Certificados de Normas de calidad especificas  FDA, DECLARACION CE o JIS. 

Entendemos que este punto en especifico busca asegurar la calidad y seguridad en los equipos por lo tanto, pedimos agregar certificados de conformidad IEC 60601: Normas para la Seguridad de Productos Médicos, que es una serie de normas internacionales armonizadas relativas a la seguridad y a las prestaciones básicas de los equipos electromédicos para dar participacion a oferentes que cuente con Certificado CE/FDA o JIS. 

Esto teniendo en cuenta que en los puntos 2.2 ya solicitan Normas de calidad Generales y en el punto 6.4 certificados de calidad ISO: 9001, CE, UL, TUV, normas mercosur o al menos alguna de ellas. 


";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60592;105;"Lote N° 6  Ítem  1 - Lámpara de exploración";"2021-09-23 11:27:07";"Lote N° 6  Ítem  1 - Lámpara de exploración
En una parte de las especificaciones técnicas dice: El bien ofertado deberá contar con el Certificado de Registro Sanitario vigente, emitido por DINAVISA dependiente del MSPyBS.
Las lámparas de exploración no necesitan ser registradas en DINAVISA, por lo que solicitamos se excluya esta exigencia.";sbe;2021-10-05;"Se solicita al oferente remitirse a la Adenda, la convocante requiere que los equipos ofertados cuenten con el Certificado de Registro Sanitario Vigente, emitido por DINAVISA dependiente del MSPyBS, y en el caso de que el documento se encuentre vencido deberá presentar la Constancia de que el Registro Sanitario del bien Ofertado se encuentra en trámite de renovación. Lo expuesto es a razón de que este requisito es una exigencia del MSPyBS para los que comercializan Dispositivos Médicos."
60594;106;"LOTE 3. ITEM 1 ""ELECTROCARDIOGRAFO""";"2021-09-23 11:28:19";"LOTE 3. ITEM 1 ""ELECTROCARDIOGRAFO"". En una parte de las especificaciones técnicas dice: Protección contra desfibrilación: hasta un máximo de 12.000V, 360 J.
Respetuosamente solicitamos a la convocante permita cotizar de la siguiente manera: Protección contra desfibrilación, tipo de proteccion CF";sbe;2021-10-05;" El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital"
60595;107;"Item 6 Item 2 Lámpara Cialitica con satélite";"2021-09-23 11:28:28";"Item 6 Item 2 Lámpara Cialitica con satélite
En una parte de las especificaciones técnicas dice: Reproducción cromática CRI: entre80y95.
Solicitamos respetuosamente a la convocante permitir la cotización de equipos:
Resproduccion cromática CRI: 80% o mayor";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60597;108;"Lote 6 Item 2 Lámpara Cialitica con satélite";"2021-09-23 11:29:43";"Lote 6 Item 2 Lámpara Cialitica con satélite
En una parte de las especificaciones técnicas Reproducción cromática Rg: 80omayor
Al parecer en vez de R9, la convocante escribió Rg. Por favor, aclarar ¿se está refiriendo al indice de reproducción del rojo R9?.
Por lo expuesto, solicitamos permitir la cotización de:
Reproducción cromática Rg o R9: 80 o mayor";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda. Se refiere al índice de reproducción R9."
60599;109;"Item 6 Item 2 Lámpara Cialitica con satélite";"2021-09-23 11:30:51";"Item 6 Item 2 Lámpara Cialitica con satélite
En una parte de las especificaciones técnicas dice: Diámetro de la cúpula: de 650 mm o mayor.
Solicitamos respetuosamente a la convocante permitir la cotización de equipos:
Diámetro de la cúpula: de 600 mm o mayor.";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60601;110;"Item 6 Item 2 Lámpara Cialitica con satélite";"2021-09-23 11:32:25";"Item 6 Item 2 Lámpara Cialitica con satélite
En una parte de las especificaciones técnicas dice: los leds deben producir luz fría.
Los leds no producen luz fria, lo que hacen es no generar calor. Solicitamos a la convocante eliminar esta parte.";sbe;2021-10-05;"Se solicita con luz fría LED. El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60603;111;"Lote 4 item 1 Equipo Electrobisturi ";"2021-09-23 11:34:55";"En el punto Normas de calidad Generales: ISO 13485, solicitan que en los documentos se debe indicar marca y tipo de equipo ofertado, las certificaciones de ISO:13485 solo se mencionan en alcance de la certificacion, por ejemplo: Diseño, Desarrollo, fabricacion y comercializacion de productos medicos y servicio post ventas. 

Consultamos con ustedes si no habra incovenientes con nuestro certificado ISO 13485.  ";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60605;112;"Lote 4 item 1 Equipo Electrobisturi ";"2021-09-23 11:44:38";"respecto al punto 6.5 como se demostrara la autencidad de marca? aclarar que documentacion necesitan. ";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60606;113;"Lote 4 item 1 Equipo Electrobisturi ";"2021-09-23 11:48:06";"Con respecto al punto 5.1 montaje: carro valleylab o una base, se refieren a carro de transporte? obviamente podemos presentar carro con la marca cotizada no?
 ";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
