planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
394822-servicio-mantenimiento-equipos-ups-riello-1;394822-lco-n-32-21-servicio-mantenimiento-equipos-ups-riello-1;394822-lco-n-32-21-servicio-mantenimiento-equipos-ups-riello-1;;;394822;"LCO N° 32/21 - SERVICIO DE MANTENIMIENTO DE EQUIPOS UPS (RIELLO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-09-28 10:00:00";tradicional;300000000
394941-servicio-soporte-alineacion-estandar-csp-swift-1;394941-cd-n-69-2021-servicio-soporte-alineacion-estandar-csp-swift-1;394941-cd-n-69-2021-servicio-soporte-alineacion-estandar-csp-swift-1;;;394941;"CD N° 69/2021 - SERVICIO DE SOPORTE DE ALINEACIÓN A ESTÁNDAR CSP SWIFT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-09-07 11:00:00";tradicional;69300000
394968-adquisicion-extintores-1;394968-cd-n-72-2021-adquisicion-extintores-tercer-llamado-ad-referendum-5,394968-cd-n-72-2021-adquisicion-extintores-segundo-llamado-3,394968-adquisicion-extintores-1;394968-cd-n-72-2021-adquisicion-extintores-tercer-llamado-ad-referendum-1;;;394968;"CD N° 72/2021 - ADQUISICIÓN DE EXTINTORES (TERCER LLAMADO) - AD REFERÉNDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2022-01-28 10:00:00";tradicional;60282000
394987-adquisicion-equipamiento-reciclaje-residuos-solidos-1;394987-cd-n-60-2021-adquisicion-equipamiento-reciclaje-residuos-solidos-1;394987-cd-n-60-2021-adquisicion-equipamiento-reciclaje-residuos-solidos-1;;;394987;"CD N° 60/2021 - ADQUISICIÓN DE EQUIPAMIENTO PARA RECICLAJE DE RESIDUOS SÓLIDOS.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-05-10 11:00:00";tradicional;69220000
395009-adquisicion-desfibrilador-externo-automatico-1;395009-adquisicion-desfibrilador-externo-automatico-1;395009-adquisicion-desfibrilador-externo-automatico-1;;;395009;"ADQUISICIÓN DE DESFIBRILADOR EXTERNO AUTOMÁTICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-23 10:00:00";tradicional;52500000
395015-servicio-escaneo-equipos-seguridad-1;395015-servicio-escaneo-equipos-seguridad-1;395015-servicio-escaneo-equipos-seguridad-1;;;395015;"SERVICIO DE ESCANEO DE EQUIPOS DE SEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-25 11:00:00";tradicional;58601568
395044-servicio-television-cable-1;395044-cd-n-53-2021-servicio-television-cable-segundo-llamado-3,395044-servicio-television-cable-1;395044-cd-n-53-2021-servicio-television-cable-segundo-llamado-1;;;395044;"CD N° 53/2021 - SERVICIO DE TELEVISIÓN POR CABLE (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-10-12 10:00:00";tradicional;48000000
395095-servicio-consultoria-gestion-identidades-1;395095-lco-40-2021-servicio-consultoria-gestion-identidades-1;;;;395095;"LCO 40/2021-SERVICIO DE CONSULTORIA DE GESTIÓN DE IDENTIDADES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2021-06-30;"2021-11-02 10:00:00";tradicional;300000000
395140-servicio-mantenimiento-equipos-refrigeracion-apc-1;;;;;395140;"SERVICIO DE MANTENIMIENTO DE EQUIPOS DE REFRIGERACIÓN APC";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;50000000
395143-servicio-evaluacion-provision-informes-psicolaborales-1;395143-cd-54-2021-servicio-evaluacion-provision-informes-psicolaborales-1;395143-cd-54-2021-servicio-evaluacion-provision-informes-psicolaborales-1;;;395143;"CD 54/2021-SERVICIO DE EVALUACIÓN Y PROVISIÓN DE INFORMES PSICOLABORALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-02 10:00:00";tradicional;50000000
395291-adquisicion-libros-biblioteca-1;395291-cd-n-59-2021-adquisicion-libros-biblioteca-1;395291-cd-n-59-2021-adquisicion-libros-biblioteca-1;;;395291;"CD N° 59/2021 - ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-09-06 10:00:00";tradicional;44805500
395294-servicio-conservacion-libros-antiguos-biblioteca-1;395294-cd-n-58-2021-servicio-conservacion-libros-antiguos-biblioteca-1;395294-cd-n-58-2021-servicio-conservacion-libros-antiguos-biblioteca-1;;;395294;"CD N° 58/2021 - SERVICIO DE CONSERVACIÓN PARA LIBROS ANTIGUOS DE LA BIBLIOTECA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-10-19 10:00:00";tradicional;47000000
395306-servicio-mantenimiento-mangueras-sistema-extincion-incendio-1;395306-cd-n-47-2021-servicio-mantenimiento-mangueras-valvulas-sistema-extincion-incendio-1;395306-cd-n-47-2021-servicio-mantenimiento-mangueras-valvulas-sistema-extincion-incendio-1;;;395306;"CD N° 47/2021 - SERVICIO DE MANTENIMIENTO DE MANGUERAS Y VÁLVULAS DEL SISTEMA DE EXTINCIÓN DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-09-09 10:00:00";tradicional;119084000
395310-servicio-mantenimiento-central-telefonica-1;395310-cd-n-51-2021-servicio-mantenimiento-central-telefonica-1;395310-cd-n-51-2021-servicio-mantenimiento-central-telefonica-1;;;395310;"CD N° 51/2021 - SERVICIO DE MANTENIMIENTO DE LA CENTRAL TELEFÓNICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-09-24 10:00:00";tradicional;40000000
395323-alquiler-equipos-purificadores-agua-1;395323-cd-n-50-2021-alquiler-equipos-purificadores-agua-tercer-llamado-5,395323-cd-n-50-2021-alquiler-equipos-purificadores-agua-segundo-llamado-3,395323-cd-50-21-alquiler-equipos-purificadores-agua-1;395323-cd-n-50-2021-alquiler-equipos-purificadores-agua-tercer-llamado-1;;;395323;"CD N° 50/2021 - ALQUILER DE EQUIPOS PURIFICADORES DE AGUA (TERCER LLAMADO).";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-11 11:00:00";tradicional;19200000
395609-adquisicion-herramienta-mejora-seguridad-ciclo-vida-desarrollo-sistemas-1;395609-adquisicion-herramienta-mejora-seguridad-ciclo-vida-desarrollo-sistemas-1;395609-adquisicion-herramienta-mejora-seguridad-ciclo-vida-desarrollo-sistemas-1;;;395609;"ADQUISICION DE HERRAMIENTA PARA MEJORA EN LA SEGURIDAD DEL CICLO DE VIDA DE DESARROLLO DE SISTEMAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-06-18 10:00:00";tradicional;598000000
395620-rediseno-pagina-web-bcp-1;;;;;395620;"REDISEÑO DE LA PÁGINA WEB DEL BCP ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;3604000000
394668-ampliacion-infraestructura-tecnologica-bcp-1;394668-lpm-21-2021-ampliacion-infraestructura-tecnologica-bcp-1;394668-lpm-21-2021-ampliacion-infraestructura-tecnologica-bcp-1;;;394668;"LPM 21/2021 - AMPLIACION DE LA INFRAESTRUCTURA TECNOLOGICA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-05-31 12:00:00";tradicional;5773986120
394753-servicio-mantenimiento-instalacion-electrica-1;394753-lpn-n-16-2021-contratacion-servicio-mantenimiento-instalacion-electrica-1;394753-lpn-n-16-2021-contratacion-servicio-mantenimiento-instalacion-electrica-1;;;394753;"LPN N°16/2021 - CONTRATACIÓN DEL  SERVICIO DE MANTENIMIENTO DE INSTALACION ELECTRICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-09-07 10:00:00";tradicional;781302949
394757-contratacion-servicio-soporte-tecnico-informatico-bcp-1;394757-lpn-19-21-contratacion-servicio-soporte-tecnico-informatico-bcp-1;394757-lpn-19-21-contratacion-servicio-soporte-tecnico-informatico-bcp-1;;;394757;"LPN 19/21 - CONTRATACIÓN DE SERVICIO PARA SOPORTE TECNICO INFORMATICO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-11-04 10:00:00";tradicional;205000000
394807-servicio-mantenimiento-piscina-cancha-tenis-1;394807-lco-n-25-21-servicio-mantenimiento-piscina-cancha-tenis-segundo-llamado-3,394807-lco-25-21-servicio-mantenimiento-piscina-cancha-tenis-ad-referendum-1;394807-lco-n-25-21-servicio-mantenimiento-piscina-cancha-tenis-segundo-llamado-1;;;394807;"LCO N° 25/21 - SERVICIO DE MANTENIMIENTO DE PISCINA Y CANCHA DE TENIS - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2022-05-20 10:00:00";tradicional;443080000
394815-contratacion-servicio-interface-central-telefonica-servicio-telefonia-movil-1;394815-lco-n-33-21-contratacion-servicio-interface-central-telefonica-servicio-telefonia-mo-1;394815-lco-n-33-21-contratacion-servicio-interface-central-telefonica-servicio-telefonia-mo-1;;;394815;"LCO N° 33/21 - CONTRATACIÓN DEL SERVICIO DE INTERFACE DE LA CENTRAL TELEFÓNICA Y SERVICIO DE TELEFONÍA MÓVIL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-10-11 10:00:00";tradicional;360000000
394998-servicio-auditoria-externa-fondo-garantia-depositos-1;394998-servicio-auditoria-externa-fondo-garantia-depositos-1;394998-servicio-auditoria-externa-fondo-garantia-depositos-1;;;394998;"SERVICIO DE AUDITORÍA EXTERNA AL FONDO DE GARANTÍA DE DEPÓSITOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-05-31 11:00:00";tradicional;29500000
395007-adquisicion-alfombras-logo-1;395007-adquisicion-alfombras-logo-1;395007-adquisicion-alfombras-logo-1;;;395007;"ADQUISICIÓN DE ALFOMBRAS CON LOGO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-05-24 10:00:00";tradicional;58498500
395151-contratacion-servicios-notariales-1;395151-cd-55-2021-contratacion-servicios-notariales-1;395151-cd-55-2021-contratacion-servicios-notariales-1;;;395151;"CD 55/2021 - CONTRATACIÓN DE SERVICIOS NOTARIALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-28 11:00:00";tradicional;50000000
395315-servicio-mantenimiento-bebederos-1;395315-cd-45-21-servicio-mantenimiento-bebederos-1;395315-cd-45-21-servicio-mantenimiento-bebederos-1;;;395315;"CD 45/21 SERVICIO DE MANTENIMIENTO DE BEBEDEROS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-26 10:00:00";tradicional;31050000
395347-adquisicion-cubiertas-1;395347-cd-n-62-2021-adquisicion-cubiertas-1;395347-cd-n-62-2021-adquisicion-cubiertas-1;;;395347;"CD N° 62/2021 - ADQUISICIÓN DE CUBIERTAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-26 11:00:00";tradicional;22000000
395625-adquisicion-e-instalacion-equipos-climatizacion-1;395625-lco-n-37-21-adquisicion-e-instalacion-equipos-climatizacion-1;;;;395625;"LCO N° 37/21 - ADQUISICION E INSTALACION DE EQUIPOS DE CLIMATIZACION ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2021-07-31;"2021-08-27 12:00:00";tradicional;760000000
395643-contratacion-solucion-seguridad-accesos-privilegiados-1;395643-lco-38-2021-contratacion-solucion-seguridad-accesos-privilegiados-1;395643-lco-38-2021-contratacion-solucion-seguridad-accesos-privilegiados-1;;;395643;"LCO 38/2021-CONTRATACIÓN DE SOLUCIÓN DE SEGURIDAD PARA ACCESOS PRIVILEGIADOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-07-23 10:00:00";tradicional;601103928
395711-adquisicion-maquinas-tesoreria-1;;;;;395711;"ADQUISICION DE MAQUINAS PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;696247800
399328-consultoria-diseno-modelado-macroproceso-estabilidad-sistema-financiero-superintende-1;399328-lco-80-2021-consultoria-diseno-modelado-macroproceso-estabilidad-sistema-financiero-1;399328-lco-80-2021-consultoria-diseno-modelado-macroproceso-estabilidad-sistema-financiero-1;;;399328;"LCO 80/2021 - CONSULTORÍA PARA EL DISEÑO Y MODELADO DEL MACROPROCESO ESTABILIDAD DEL SISTEMA FINANCIERO DE LA SUPERINTENDENCIA DE BANCOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-10-27 10:00:00";tradicional;310000000
399421-impresion-libro-banco-central-paraguay-1;399421-cd-n-83-2021-impresion-libro-banco-central-paraguay-1;399421-cd-n-83-2021-impresion-libro-banco-central-paraguay-1;;;399421;"CD N° 83/2021 IMPRESIÓN DE LIBRO PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-23 10:00:00";tradicional;18360000
399589-contratacion-seguros-varios-1;399589-contratacion-seguros-varios-1;399589-contratacion-seguros-varios-1;;;399589;"CONTRATACIÓN DE SEGUROS VARIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-08-25 10:00:00";tradicional;764193468
394677-adquisicion-equipos-informaticos-1;394677-lpn-n-23-21-adquisicion-equipos-informaticos-1;394677-lpn-n-23-21-adquisicion-equipos-informaticos-1;;;394677;"LPN N° 23/21 - ADQUISICION DE EQUIPOS INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-10-22 10:00:00";tradicional;3856293452
394694-servicio-limpieza-complejo-edilicio-sede-social-otras-dependencias-bcp-1;394694-servicio-limpieza-complejo-edilicio-sede-social-otras-dependencias-bcp-1;394694-servicio-limpieza-complejo-edilicio-sede-social-otras-dependencias-bcp-1;;;394694;"SERVICIO DE LIMPIEZA PARA EL COMPLEJO EDILICIO, SEDE SOCIAL Y OTRAS DEPENDENCIAS DEL BCP. ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-08-06 10:00:00";tradicional;2940463827
394825-servicio-mantenimiento-barreras-seguridad-bolardos-1;394825-lco-26-21-servicio-mantenimiento-barreras-seguridad-bolardos-ad-referendum-1;394825-lco-26-21-servicio-mantenimiento-barreras-seguridad-bolardos-ad-referendum-1;;;394825;"LCO 26/21 - SERVICIO DE MANTENIMIENTO DE BARRERAS DE SEGURIDAD CON BOLARDOS - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-12-09 10:00:00";tradicional;180000000
394993-servicios-impresiones-bcp-1;394993-cd-n-70-2021-servicios-impresiones-bcp-1;394993-cd-n-70-2021-servicios-impresiones-bcp-1;;;394993;"CD N° 70/2021 - SERVICIOS DE IMPRESIONES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-06 10:00:00";tradicional;38100000
395303-servicio-courrier-internacional-1;395303-cd-n-42-2021-servicio-courrier-internacional-cuarto-llamado-7,395303-cd-n-42-2021-servicio-courrier-internacional-tercer-llamado-5,395303-cd-n-42-2021-servicio-courrier-internacional-segundo-llamado-ad-referendum-3,395303-cd-n-42-2021-servicio-courrier-internacional-1;;;;395303;"CD N° 42/2021 - SERVICIO DE COURRIER INTERNACIONAL (CUARTO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2021-08-31;"2022-09-19 10:00:00";tradicional;40000000
395632-servicio-mantenimiento-sala-cofre-sitios-primario-alterno-1;;;;;395632;"SERVICIO DE MANTENIMIENTO DE LA SALA COFRE DE LOS SITIOS PRIMARIO Y ALTERNO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;636000000
395639-servicio-extension-garantia-soporte-storage-emc-vnx-5200-equipos-refrigeracion-apc-1;395639-lco-30-21-servicio-extension-garantia-soporte-storage-emc-vnx-5200-equipos-refrigera-1;395639-lco-30-21-servicio-extension-garantia-soporte-storage-emc-vnx-5200-equipos-refrigera-1;;;395639;"LCO 30/21 - SERVICIO DE EXTENSIÓN DE GARANTÍA Y SOPORTE PARA STORAGE EMC VNX 5200 Y PARA EQUIPOS DE REFRIGERACION APC";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-10-11 10:00:00";tradicional;280900000
395645-servicio-tecnico-especializado-infraestructura-tics-1;395645-lco-34-21-servicio-tecnico-especializado-infraestructura-tics-1;395645-lco-34-21-servicio-tecnico-especializado-infraestructura-tics-1;;;395645;"LCO 34/21 SERVICIO TECNICO ESPECIALIZADO PARA INFRAESTRUCTURA EN TICs";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-08-06 10:00:00";tradicional;360000000
394769-servicio-mantenimiento-sistema-integrado-procesamienton-billetes-1;394769-lpn-5pm-21-servicio-mantenimiento-sistema-integrado-procesamienton-billetes-1;;;;394769;"LPN 5PM/21 - SERVICIO DE MANTENIMIENTO DEL SISTEMA INTEGRADO DE PROCESAMIENTON DE BILLETES ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-09-30;"2021-09-29 10:00:00";tradicional;2030000000
395362-servicio-conexion-contingencia-red-swift-1;395362-cd-internacional-n-10pm-2021-servicio-conexion-contingencia-red-swift-1;395362-cd-internacional-n-10pm-2021-servicio-conexion-contingencia-red-swift-1;;;395362;"CD INTERNACIONAL N° 10PM/2021 - SERVICIO DE CONEXIÓN DE CONTINGENCIA A LA RED SWIFT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-22 10:00:00";tradicional;110249097
395649-servicio-actualizacion-software-lectoclasificadora-bps-m7-1;;;;;395649;"SERVICIO DE ACTUALIZACION DE SOFTWARE DE LA LECTOCLASIFICADORA BPS M7";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-09-30;;tradicional;300000000
400663-consultoria-asesoramiento-coberturas-riesgos-traves-polizas-seguros-banco-central-pa-1;400663-lco-87-2021-consultoria-asesoramiento-coberturas-riesgos-traves-polizas-seguros-banc-1;;;;400663;"LCO 87/2021-CONSULTORÍA PARA ASESORAMIENTO EN COBERTURAS DE RIESGOS A TRAVÉS DE PÓLIZAS DE SEGUROS PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2021-09-30;"2021-10-25 10:00:00";tradicional;214000000
401019-contratacion-consultoria-ampliacion-museo-banco-central-paraguay-1;401019-cd-n-82-2021-contratacion-consultoria-ampliacion-museo-banco-central-paraguay-1;401019-cd-n-82-2021-contratacion-consultoria-ampliacion-museo-banco-central-paraguay-1;;;401019;"CD N° 82/2021 - CONTRATACIÓN DE CONSULTORÍA PARA LA AMPLIACIÓN DEL MUSEO DEL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-11 10:00:00";tradicional;147590000
401728-contratacion-seguros-bcp-1;401728-cd-n-90-2021-contratacion-seguros-bcp-1;401728-cd-n-90-2021-contratacion-seguros-bcp-1;;;401728;"CD N° 90/2021 - CONTRATACIÓN DE SEGUROS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-28 11:00:00";tradicional;84044800
402004-contratacion-servicio-catalogacion-obras-arte-bcp-1;402004-cd-n-86-2021-contratacion-servicio-catalogacion-obras-arte-bcp-1;402004-cd-n-86-2021-contratacion-servicio-catalogacion-obras-arte-bcp-1;;;402004;"CD N° 86/2021 - CONTRATACIÓN DEL SERVICIO DE CATALOGACIÓN DE OBRAS DE ARTE DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-15 10:00:00";tradicional;68000000
401260-impresion-provision-billetes-gs-10-000-gs-5-000-1;401260-lpi-11pm-2021-impresion-provision-billetes-gs-10-000-gs-5-000-1;401260-lpi-11pm-2021-impresion-provision-billetes-gs-10-000-gs-5-000-1;;;401260;"LPI 11PM/2021-IMPRESIÓN Y PROVISIÓN DE BILLETES DE Gs. 10.000 Y Gs. 5.000";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-10-31;"2021-12-17 10:00:00";tradicional;18596047750
401726-adquisicion-vehiculos-bcp-1;;;;;401726;"ADQUISICIÓN DE VEHÍCULOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;1188000000
