planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
428547-servicios-tercerizados-mantenimiento-edificio-1;428547-lpn-n-25-23-servicios-tercerizados-mantenimiento-edificio-1;428547-lpn-n-25-23-servicios-tercerizados-mantenimiento-edificio-1;;;428547;"LPN N° 25/23 SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-05-08 10:00:00";tradicional;3689194750
428548-servicio-conexion-internet-contingencia-1;428548-lco-n-42-2023-servicio-conexion-internet-contingencia-1;428548-lco-n-42-2023-servicio-conexion-internet-contingencia-1;;;428548;"LCO N° 42/2023 - SERVICIO DE CONEXIÓN DE INTERNET DE CONTINGENCIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-08-07 10:00:00";tradicional;492816000
428558-adquisicion-alfombra-rollo-1;428558-lco-37-23-adquisicion-alfombra-rollo-2;;;;428558;"LCO 37/23 - ADQUISICIÓN DE ALFOMBRA EN ROLLO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;"2023-10-20 11:00:00";tradicional;1000000000
428559-adquisicion-e-instalacion-equipos-climatizacion-1;428559-lpn-n-39-2023-adquisicion-e-instalacion-equipos-climatizacion-1;428559-lpn-n-39-2023-adquisicion-e-instalacion-equipos-climatizacion-1;;;428559;"LPN N° 39/2023 - ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE CLIMATIZACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-10-27 10:00:00";tradicional;1141029974
428566-adquisicion-muebles-mamparas-1;428566-lco-n-45-2023-adquisicion-muebles-mamparas-1;428566-lco-n-45-2023-adquisicion-muebles-mamparas-1;;;428566;"LCO N° 45/2023 - ADQUISICIÓN DE MUEBLES Y MAMPARAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-08-02 10:00:00";tradicional;300949092
428572-contratacion-seguro-cyber-risk-1;;;;;428572;"CONTRATACION DE SEGURO DE CYBER-RISK";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;1500000000
428574-contratacion-seguros-banco-central-paraguay-1;428574-lpn-n-36-2023-contratacion-seguros-banco-central-paraguay-1;428574-lpn-n-36-2023-contratacion-seguros-banco-central-paraguay-1;;;428574;"LPN N° 36/2023 - CONTRATACIÓN DE SEGUROS PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-07-12 10:00:00";tradicional;997943000
428575-consultoria-dimensionamiento-personal-vinculado-funciones-estructura-1;;;;;428575;"CONSULTORÍA SOBRE DIMENSIONAMIENTO DEL PERSONAL VINCULADO A LAS FUNCIONES Y ESTRUCTURA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;690000000
428581-adquisicion-artefactos-iluminacion-led-teatros-1;428581-cd-n-65-2023-adquisicion-artefactos-iluminacion-led-teatros-1;428581-cd-n-65-2023-adquisicion-artefactos-iluminacion-led-teatros-1;;;428581;"CD N° 65/2023 - ADQUISICIÓN DE ARTEFACTOS DE ILUMINACIÓN LED PARA TEATROS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-10-30 11:00:00";tradicional;193100000
428634-adquisicion-baterias-parches-desfibrilador-externo-automatico-1;428634-cd-n-97-2023-servicio-mantenimiento-equipos-desfibrilacion-externos-automaticos-1;428634-cd-n-97-2023-servicio-mantenimiento-equipos-desfibrilacion-externos-automaticos-1;;;428634;"CD N° 97/2023 - SERVICIO DE MANTENIMIENTO DE EQUIPOS DE DESFIBRILACIÓN EXTERNOS AUTOMÁTICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-17 11:00:00";tradicional;20000000
428680-servicio-desarrollo-sistema-cumplimiento-controles-externos-1;428680-lco-n-54-2023-contratacion-solucion-autoevaluacion-controles-ciberseguridad-1;428680-lco-n-54-2023-contratacion-solucion-autoevaluacion-controles-ciberseguridad-1;;;428680;"LCO N° 54/2023 - CONTRATACIÓN DE SOLUCIÓN DE AUTOEVALUACIÓN DE CONTROLES DE CIBERSEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-11-03 10:00:00";tradicional;450000000
428726-adquisicion-batas-otros-textiles-1;428726-cd-n-100-2023-adquisicion-batas-otros-textiles-1;428726-cd-n-100-2023-adquisicion-batas-otros-textiles-1;;;428726;"CD N° 100/2023 - ADQUISICIÓN DE BATAS Y OTROS TEXTILES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-13 10:00:00";tradicional;14067600
428735-servicio-filmacion-museo-numismatica-joyas-bcp-paseo-virtual-1;;;;;428735;"SERVICIO DE FILMACIÓN DEL MUSEO DE NUMISMÁTICA Y DE JOYAS DEL BCP - PASEO VIRTUAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;18000000
431517-servicio-produccion-fotografica-divulgaciones-tecnicas-bcp-1;431517-cd-n-117-2023-servicio-produccion-fotografica-divulgaciones-tecnicas-bcp-ad-referend-1;431517-cd-n-117-2023-servicio-produccion-fotografica-divulgaciones-tecnicas-bcp-ad-referend-1;;;431517;"CD N° 117/2023 - SERVICIO DE PRODUCCIÓN FOTOGRÁFICA PARA DIVULGACIONES TÉCNICAS DEL BCP (AD REFERÉNDUM)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-14 10:00:00";tradicional;74500000
431518-servicio-enmarcado-cuadros-1;431518-cd-n-118-2023-servicio-enmarcado-cuadros-segundo-llamado-3,431518-cd-n-118-2023-servicio-enmarcado-cuadros-1;431518-cd-n-118-2023-servicio-enmarcado-cuadros-segundo-llamado-1;;;431518;"CD N° 118/2023 - SERVICIO PARA ENMARCADO DE CUADROS (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-10-26 10:00:00";tradicional;20460000
427078-provision-colocacion-cortinas-1;427078-cd-n-78-2023-provision-colocacion-cortinas-1;427078-cd-n-78-2023-provision-colocacion-cortinas-1;;;427078;"CD N° 78/2023 - PROVISIÓN Y COLOCACIÓN DE CORTINAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-05 10:00:00";tradicional;59829000
427803-servicio-recoleccion-tratamiento-disposicion-final-residuos-equipos-obsoletos-certif-1;427803-cd-n-73-23-servicio-recoleccion-tratamiento-disposicion-final-residuos-equipos-obsol-1;427803-cd-n-73-23-servicio-recoleccion-tratamiento-disposicion-final-residuos-equipos-obsol-1;;;427803;"CD N° 73/23 - SERVICIO DE RECOLECCIÓN, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS Y EQUIPOS OBSOLETOS CON CERTIFICACIÓN AMBIENTAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-06 10:00:00";tradicional;120000000
427815-servicio-mantenimiento-mangueras-valvulas-sistema-extincion-incendio-1;427815-cd-n-74-2023-servicio-mantenimiento-mangueras-valvulas-sistema-extincion-incendio-1;427815-cd-n-74-2023-servicio-mantenimiento-mangueras-valvulas-sistema-extincion-incendio-1;;;427815;"CD N° 74/2023 - SERVICIO DE MANTENIMIENTO DE MANGUERAS Y VÁLVULAS DEL SISTEMA DE EXTINCIÓN DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-08 11:00:00";tradicional;102800000
427849-servicio-impresiones-1;427849-cd-n-83-2023-servicio-impresiones-1;427849-cd-n-83-2023-servicio-impresiones-1;;;427849;"CD N° 83/2023 - SERVICIO DE IMPRESIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-20 10:00:00";tradicional;45850000
427867-contratacion-servicios-notariales-1;427867-cd-n-85-2023-contratacion-servicios-notariales-1;427867-cd-n-85-2023-contratacion-servicios-notariales-1;;;427867;"CD N° 85/2023 - CONTRATACIÓN DE SERVICIOS NOTARIALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-31 10:00:00";tradicional;60000000
428288-adquisicion-licencias-uso-ilimitado-actualizacion-anual-oracle-ula-1;428288-lpn-18-23-adquisicion-licencias-uso-ilimitado-actualizacion-anual-oracle-ula-1;428288-lpn-18-23-adquisicion-licencias-uso-ilimitado-actualizacion-anual-oracle-ula-1;;;428288;"LPN 18/23 - ADQUISICION DE LICENCIAS DE USO ILIMITADO Y ACTUALIZACION ANUAL ORACLE (ULA)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-08-29 10:00:00";tradicional;27722589987
428453-adquisicion-bolsas-residuos-destruccion-1;428453-cd-n-95-2023-adquisicion-bolsas-residuos-destruccion-1;428453-cd-n-95-2023-adquisicion-bolsas-residuos-destruccion-1;;;428453;"CD N° 95/2023 - ADQUISICIÓN DE BOLSAS PARA RESIDUOS DE DESTRUCCIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-15 10:00:00";tradicional;16965000
428526-servicio-mantenimiento-sistema-cctv-control-accesos-rayos-x-1;428526-lco-49-23-servicio-mantenimiento-sistema-cctv-control-accesos-rayos-x-1;428526-lco-49-23-servicio-mantenimiento-sistema-cctv-control-accesos-rayos-x-1;;;428526;"LCO 49/23 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-10-17 10:00:00";tradicional;600000000
428531-adquisicion-equipos-informaticos-1;428531-lpn-20-23-adquisicion-equipos-informaticos-1;428531-lpn-20-23-adquisicion-equipos-informaticos-1;;;428531;"LPN 20/23 - ADQUISICION DE EQUIPOS INFORMATICOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-10-23 10:30:00";tradicional;14847801699
428540-adquisicion-equipos-comunicacion-1;428540-lpn-23-23-adquisicion-equipos-comunicacion-1;428540-lpn-23-23-adquisicion-equipos-comunicacion-1;;;428540;"LPN 23/23 - ADQUISICION DE EQUIPOS DE COMUNICACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-10-31 10:00:00";tradicional;3547200853
428541-actualizacion-licencias-software-1;428541-lpn-n-26-2023-actualizacion-licencias-software-1;428541-lpn-n-26-2023-actualizacion-licencias-software-1;;;428541;"LPN N° 26/2023 - ACTUALIZACIÓN DE LICENCIAS Y SOFTWARE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-10-19 11:30:00";tradicional;1746100847
428552-adquisicion-equipos-audiovisuales-1;428552-lco-n-53-2023-adquisicion-equipos-audiovisuales-1;428552-lco-n-53-2023-adquisicion-equipos-audiovisuales-1;;;428552;"LCO N° 53/2023 - ADQUISICIÓN DE EQUIPOS AUDIOVISUALES ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-10-31 10:00:00";tradicional;257138500
428563-actualizacion-central-telefonica-digital-2da-etapa-1;428563-cex-67-23-actualizacion-central-telefonica-digital-2da-etapa-1;428563-cex-67-23-actualizacion-central-telefonica-digital-2da-etapa-1;;;428563;"CEX 67/23 - ACTUALIZACION DE CENTRAL TELEFÓNICA DIGITAL - 2DA ETAPA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-06-30;"2023-10-26 10:00:00";tradicional;513481000
428567-servicio-mantenimiento-reparacion-muebles-1;428567-lco-n-58-2023-servicio-mantenimiento-reparacion-muebles-1;428567-lco-n-58-2023-servicio-mantenimiento-reparacion-muebles-1;;;428567;"LCO N° 58/2023 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MUEBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-10-18 10:00:00";tradicional;160563500
428569-adquisicion-repuestos-accesorios-menores-materiales-mantenimiento-complejo-edilicio-1;428569-lco-62-23-adquisicion-repuestos-accesorios-menores-materiales-mantenimiento-complejo-1;428569-lco-62-23-adquisicion-repuestos-accesorios-menores-materiales-mantenimiento-complejo-1;;;428569;"LCO 62/23 - ADQUISICIÓN DE REPUESTOS, ACCESORIOS MENORES Y MATERIALES PARA MANTENIMIENTO DEL COMPLEJO EDILICIO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-10-16 11:00:00";tradicional;205105819
428579-consultoria-adecuacion-supervision-basada-riesgos-modernizacion-superintendencia-seg-1;;;;;428579;"CONSULTORÍA PARA LA ADECUACIÓN A LA SUPERVISIÓN BASADA EN RIESGOS Y MODERNIZACIÓN DE LA SUPERINTENDENCIA DE SEGUROS.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;847500000
428647-adquisicion-solucion-intercambio-inteligencia-1;;;;;428647;"ADQUISICIÓN DE SOLUCIÓN DE INTERCAMBIO DE INTELIGENCIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;500000000
431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-1;431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-3,431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-1;;;;431720;"ADQUISICIÓN DE SISTEMA PARA LA DESMATERIALIZACIÓN DE LOS CERTIFICADOS DE DEPÓSITOS DE AHORRO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";CONV;"En Convocatoria (Abierta)";2023-06-30;"2024-05-16 10:00:00";tradicional;15000000000
427106-servicio-tv-cable-1;427106-servicio-tv-cable-1;427106-servicio-tv-cable-1;;;427106;"SERVICIO DE TV POR CABLE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-12 10:00:00";tradicional;48000000
427127-alquiler-equipos-purificadores-agua-1;427127-cd-n-96-2023-alquiler-equipos-purificadores-agua-1;427127-cd-n-96-2023-alquiler-equipos-purificadores-agua-1;;;427127;"CD N° 96/2023 - ALQUILER DE EQUIPOS PURIFICADORES DE AGUA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-07 10:00:00";tradicional;20800000
428433-adquisicion-baterias-vehiculos-sala-potencia-1;428433-cd-n-93-2023-adquisicion-baterias-vehiculos-sala-potencia-1;428433-cd-n-93-2023-adquisicion-baterias-vehiculos-sala-potencia-1;;;428433;"CD N° 93/2023 - ADQUISICIÓN DE BATERÍAS PARA VEHÍCULOS Y SALA DE POTENCIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-06-13 11:00:00";tradicional;30000000
428523-servicio-mantenimiento-sistemas-deteccion-extincion-incendio-1;428523-lco-56-23-servicio-mantenimiento-sistemas-deteccion-extincion-incendio-segundo-llama-3,428523-lco-n-56-2023-servicio-mantenimiento-sistemas-deteccion-extincion-incendio-1;428523-lco-56-23-servicio-mantenimiento-sistemas-deteccion-extincion-incendio-segundo-llama-1;;;428523;"LCO 56/23 - SERVICIO DE MANTENIMIENTO DE SISTEMAS DE DETECCIÓN Y EXTINCIÓN DE INCENDIO - SEGUNDO LLAMADO - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2024-01-18 10:00:00";tradicional;337980000
428539-servicio-extension-garantias-equipos-infraestructura-tecnologica-1;428539-lpn-n-22-2023-servicio-extension-garantias-equipos-infraestructura-tecnologica-1;428539-lpn-n-22-2023-servicio-extension-garantias-equipos-infraestructura-tecnologica-1;;;428539;"LPN N° 22/2023 SERVICIO DE EXTENSION DE GARANTIAS DE EQUIPOS DE INFRAESTRUCTURA TECNOLOGICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-10-25 10:30:00";tradicional;4703202518
428543-servicio-soporte-tecnico-informatico-1;428543-lpn-n-30-2023-servicio-soporte-tecnico-informatico-1;428543-lpn-n-30-2023-servicio-soporte-tecnico-informatico-1;;;428543;"LPN N° 30/2023 - SERVICIO DE SOPORTE TÉCNICO INFORMÁTICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-10-19 11:00:00";tradicional;2283760000
428549-adquisicion-licencias-software-1;428549-lco-n-47-2023-adquisicion-licencias-software-1;428549-lco-n-47-2023-adquisicion-licencias-software-1;;;428549;"LCO N° 47/2023 - ADQUISICIÓN DE LICENCIAS Y SOFTWARE ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-10-23 10:30:00";tradicional;342068800
428551-servicio-soporte-tecnico-apoyo-departamento-logistica-1;428551-lpn-n-28-2023-servicio-soporte-tecnico-apoyo-departamento-logistica-ad-referendum-1;428551-lpn-n-28-2023-servicio-soporte-tecnico-apoyo-departamento-logistica-ad-referendum-1;;;428551;"LPN N° 28/2023 - SERVICIO DE SOPORTE TÉCNICO DE APOYO AL DEPARTAMENTO DE LOGÍSTICA - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2024-03-12 10:00:00";tradicional;2499691908
428553-servicios-mantenimiento-edificios-obras-civiles-bcp-1;428553-lpn-n-29-2023-servicios-mantenimiento-edificios-obras-civiles-bcp-1;428553-lpn-n-29-2023-servicios-mantenimiento-edificios-obras-civiles-bcp-1;;;428553;"LPN N° 29/2023 - SERVICIOS DE MANTENIMIENTO DE EDIFICIOS Y OBRAS CIVILES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-10-23 10:00:00";tradicional;2567764680
428557-servicio-mantenimiento-equipos-ups-1;428557-lco-n-55-2023-servicio-mantenimiento-equipos-ups-1;428557-lco-n-55-2023-servicio-mantenimiento-equipos-ups-1;;;428557;"LCO N° 55/2023 - SERVICIO DE MANTENIMIENTO DE EQUIPOS UPS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-10-25 10:00:00";tradicional;408090168
428560-servicios-adecuacion-cableado-datos-electrico-alimentacion-ups-1;;;;;428560;"SERVICIOS DE ADECUACION DE CABLEADO DE DATOS Y ELECTRICO DE ALIMENTACION POR UPS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;375000000
428562-servicio-soporte-tecnico-softexpert-1;428562-cex-66-23-servicio-soporte-tecnico-softexpert-1;428562-cex-66-23-servicio-soporte-tecnico-softexpert-1;;;428562;"CEX 66/23 - SERVICIO DE SOPORTE TECNICO PARA SOFTEXPERT ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-07-31;"2023-10-27 10:00:00";tradicional;1090668558
428580-servicio-mantenimiento-zorras-traslados-manuales-electricas-carros-transporte-medida-1;428580-lco-n-61-2023-servicio-mantenimiento-zorras-traslados-manuales-electricas-carros-tra-1;428580-lco-n-61-2023-servicio-mantenimiento-zorras-traslados-manuales-electricas-carros-tra-1;;;428580;"LCO N° 61/2023 - SERVICIO DE MANTENIMIENTO DE ZORRAS DE TRASLADOS MANUALES Y ELECTRICAS Y CARROS DE TRANSPORTE DE VARIAS MEDIDAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-10-16 10:00:00";tradicional;300000000
428643-contratacion-solucion-prevencion-fraude-cibernetico-1;;;;;428643;"CONTRATACIÓN DE SOLUCIÓN DE PREVENCIÓN DE FRAUDE CIBERNÉTICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;900000000
428725-servicio-mantenimiento-sala-cofre-sitio-primario-alterno-1;428725-lco-n-46-2023-servicio-mantenimiento-general-centro-datos-primario-bcp-1;428725-lco-n-46-2023-servicio-mantenimiento-general-centro-datos-primario-bcp-1;;;428725;"LCO N° 46/2023 - SERVICIO DE MANTENIMIENTO GENERAL DEL CENTRO DE DATOS PRIMARIO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-11-03 10:30:00";tradicional;459000000
433355-mural-acceso-principal-bcp-1;433355-cd-n-120-2023-mural-acceso-principal-bcp-1;433355-cd-n-120-2023-mural-acceso-principal-bcp-1;;;433355;"CD N° 120/2023 - MURAL PARA EL ACCESO PRINCIPAL DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-18 10:00:00";tradicional;32380000
