planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
409128-servicio-auditoria-externa-estados-contables-presupuestarios-su-gestion-administrati-1;409128-servicio-auditoria-externa-estados-contables-presupuestarios-su-gestion-administrati-1;409128-servicio-auditoria-externa-estados-contables-presupuestarios-su-gestion-administrati-1;;;409128;"SERVICIO DE AUDITORIA EXTERNA SOBRE ESTADOS CONTABLES, PRESUPUESTARIOS Y SU GESTION ADMINISTRATIVA, FINANCIERA Y OPERATIVA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-08-31;"2022-09-26 10:00:00";tradicional;2805749700
409173-adquisicion-licencias-software-1;409173-lpn-25-22-adquisicion-licencias-software-1;409173-lpn-25-22-adquisicion-licencias-software-1;;;409173;"LPN 25/22 - ADQUISICION DE LICENCIAS Y SOFTWARE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-08-09 10:00:00";tradicional;5629904033
409185-suscripcion-licencias-informaticas-1;409185-lpn-26-22-suscripcion-licencias-informaticas-1;409185-lpn-26-22-suscripcion-licencias-informaticas-1;;;409185;"LPN 26/22 SUSCRIPCIÓN A LICENCIAS INFORMÁTICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-10-26 10:00:00";tradicional;5840325401
409194-servicio-mantenimiento-equipamiento-informatico-bcp-1;409194-lpn-n-27-22-servicio-mantenimiento-equipamiento-informatico-bcp-1;409194-lpn-n-27-22-servicio-mantenimiento-equipamiento-informatico-bcp-1;;;409194;"LPN N° 27/22 SERVICIO DE MANTENIMIENTO DE EQUIPAMIENTO INFORMATICO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2023-05-03 10:00:00";tradicional;3673383648
409488-servicio-cobertura-emergencia-urgencia-medica-1;409488-lco-40-22-servicio-cobertura-emergencia-urgencia-medica-1;409488-lco-40-22-servicio-cobertura-emergencia-urgencia-medica-1;;;409488;"LCO 40/22 - SERVICIO DE COBERTURA DE EMERGENCIA Y URGENCIA MEDICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-07-19 10:00:00";tradicional;857870064
409509-servicio-mantenimiento-rayos-x-astrophisycs-1;409509-cd-n-57-2022-servicio-mantenimiento-rayos-x-astrophisycs-1;409509-cd-n-57-2022-servicio-mantenimiento-rayos-x-astrophisycs-1;;;409509;"CD N° 57/2022 - SERVICIO DE MANTENIMIENTO DE RAYOS X ASTROPHISYCS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-07-26 10:00:00";tradicional;150000000
409520-servicio-asesoria-tecnica-gestion-tecnologica-1;409520-lpn-n-42-22-servicio-asesoria-tecnica-gestion-tecnologica-1;409520-lpn-n-42-22-servicio-asesoria-tecnica-gestion-tecnologica-1;;;409520;"LPN N° 42/22 - SERVICIO DE ASESORÍA TÉCNICA PARA LA GESTIÓN TECNOLÓGICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-10-26 10:00:00";tradicional;1105737776
409538-servicio-desarrollo-sistema-cumplimiento-controles-externos-1;;;;;409538;"SERVICIO PARA EL DESARROLLO DEL SISTEMA DE CUMPLIMIENTO DE CONTROLES EXTERNOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;450000000
409555-adquisicion-obras-arte-1;;;;;409555;"ADQUISICIÓN DE OBRAS DE ARTE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;173000000
409558-servicio-conduccion-vehiculos-1;409558-lco-n-44-22-servicio-conduccion-vehiculos-1;409558-lco-n-44-22-servicio-conduccion-vehiculos-1;;;409558;"LCO N° 44/22 - SERVICIO DE CONDUCCIÓN DE VEHÍCULOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-13 10:00:00";tradicional;289380000
409596-consultorias-implementacion-soluciones-prevencion-fraude-cibernetico-transformacion-1;;;;;409596;"CONSULTORIAS PARA LA IMPLEMENTACION DE SOLUCIONES DE PREVENCION DE FRAUDE CIBERNETICO Y PARA TRANSFORMACION DE PROCESOS OPERATIVOS DE CIBERSEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;250000000
409654-servicio-soporte-tecnico-informatico-1;409654-lco-30-22-servicio-soporte-tecnico-informatico-1;409654-lco-30-22-servicio-soporte-tecnico-informatico-1;;;409654;"LCO 30/22 - SERVICIO DE SOPORTE TECNICO INFORMATICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-18 10:00:00";tradicional;900000000
409742-servicio-tecnico-especializado-infraestructura-ti-1;409742-lpn-33-22-servicio-tecnico-especializado-infraestructura-ti-1;409742-lpn-33-22-servicio-tecnico-especializado-infraestructura-ti-1;;;409742;"LPN 33/22 - SERVICIO TECNICO ESPECIALIZADO PARA INFRAESTRUCTURA DE TI ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-10-20 10:00:00";tradicional;1910615432
409744-trabajos-mantenimiento-edificios-obras-civiles-complejo-edilicio-bcp-1;409744-lpn-n-34-2022-trabajos-mantenimiento-edificios-obras-civiles-complejo-edilicio-bcp-1;409744-lpn-n-34-2022-trabajos-mantenimiento-edificios-obras-civiles-complejo-edilicio-bcp-1;;;409744;"LPN N° 34/2022 - TRABAJOS DE MANTENIMIENTO DE EDIFICIOS Y OBRAS CIVILES EN EL COMPLEJO EDILICIO BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-09-15 10:00:00";tradicional;1581289336
409747-servicio-impresiones-bcp-1;409747-cd-n-70-2022-servicio-impresiones-bcp-1;409747-cd-n-70-2022-servicio-impresiones-bcp-1;;;409747;"CD N° 70/2022 - SERVICIO DE IMPRESIONES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-01 10:00:00";tradicional;42510000
409763-adquisicion-libros-biblioteca-1;409763-cd-n-65-2022-adquisicion-libros-biblioteca-1;409763-cd-n-65-2022-adquisicion-libros-biblioteca-1;;;409763;"CD N° 65/2022 - ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-07 10:00:00";tradicional;17788926
409772-mantenimiento-central-telefonica-1;409772-cd-n-77-2022-servicio-mantenimiento-central-telefonica-1;409772-cd-n-77-2022-servicio-mantenimiento-central-telefonica-1;;;409772;"CD N° 77/2022 - SERVICIO DE MANTENIMIENTO DE LA CENTRAL TELEFÓNICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-06 11:00:00";tradicional;60000000
409928-suscripcion-base-datos-juridica-on-line-1;409928-cd-n-74-2022-suscripcion-base-datos-juridica-on-line-segundo-llamado-3,409928-cd-n-74-2022-suscripcion-base-datos-juridica-on-line-1;409928-cd-n-74-2022-suscripcion-base-datos-juridica-on-line-segundo-llamado-1;;;409928;"CD N° 74/2022 - SUSCRIPCIÓN A BASE DE DATOS JURÍDICA ON LINE (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-29 10:00:00";tradicional;34000000
409996-adquisicion-solucion-gestion-identidades-privilegios-1;409996-lpn-n-37-22-adquisicion-solucion-gestion-identidades-privilegios-1;409996-lpn-n-37-22-adquisicion-solucion-gestion-identidades-privilegios-1;;;409996;"LPN N° 37/22 - ADQUISICIÓN DE SOLUCIÓN DE GESTIÓN DE IDENTIDADES Y PRIVILEGIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-09-29 10:00:00";tradicional;924768750
410257-servicio-mantenimiento-equipos-direccionables-deteccion-incendio-sub-estacion-66kva-1;410257-cd-n-73-2022-servicio-mantenimiento-equipos-direccionables-deteccion-incendio-sub-es-1;410257-cd-n-73-2022-servicio-mantenimiento-equipos-direccionables-deteccion-incendio-sub-es-1;;;410257;"CD N° 73/2022 - SERVICIO DE MANTENIMIENTO DE EQUIPOS DIRECCIONABLES DE DETECCIÓN DE INCENDIO DE LA SUB ESTACIÓN DE 66KVA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-31 11:00:00";tradicional;55000000
410264-servicio-mantenimiento-sistema-pulsadores-emergencia-areas-perifericas-puntos-especi-1;410264-cd-n-81-2022-servicio-mantenimiento-sistema-pulsadores-emergencia-areas-perifericas-1;410264-cd-n-81-2022-servicio-mantenimiento-sistema-pulsadores-emergencia-areas-perifericas-1;;;410264;"CD N° 81/2022 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE PULSADORES DE EMERGENCIA PARA ÁREAS PERIFÉRICAS Y PUNTOS ESPECÍFICOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-30 11:00:00";tradicional;25000000
410330-adquisicion-electrodomesticos-equipos-1;410330-cd-n-78-2022-adquisicion-electrodomesticos-equipos-1;410330-cd-n-78-2022-adquisicion-electrodomesticos-equipos-1;;;410330;"CD N° 78/2022 - ADQUISICIÓN DE ELECTRODOMÉSTICOS Y EQUIPOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-06-15 10:00:00";tradicional;17324000
410865-servicio-mantenimiento-sala-cofre-sitios-primario-alterno-1;;;;;410865;"SERVICIO DE MANTENIMIENTO DE LA SALA COFRE DE LOS SITIOS PRIMARIO Y ALTERNO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;636000000
410884-servicio-mantenimiento-reparacion-vehiculos-1;410884-lco-n-52-22-servicio-mantenimiento-reparacion-vehiculos-1;410884-lco-n-52-22-servicio-mantenimiento-reparacion-vehiculos-1;;;410884;"LCO N° 52/22 SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-14 10:00:00";tradicional;200000000
410897-servicio-mantenimiento-reparacion-muebles-1;410897-cd-n-53-2022-servicio-mantenimiento-reparacion-muebles-2;410897-cd-n-53-2022-servicio-mantenimiento-reparacion-muebles-1;;;410897;"CD N° 53/2022 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MUEBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-14 10:00:00";tradicional;179597000
417034-contratacion-servicio-produccion-fotografica-bcp-1;417034-cd-n-8pm-2022-contratacion-servicio-produccion-fotografica-bcp-1;417034-cd-n-8pm-2022-contratacion-servicio-produccion-fotografica-bcp-1;;;417034;"CD N° 8PM/2022 - CONTRATACIÓN DE SERVICIO DE PRODUCCIÓN FOTOGRÁFICA PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-22 11:00:00";tradicional;49500000
417148-contratacion-servicio-impresion-libros-bcp-1;417148-cd-n-103-2022-contratacion-servicio-impresion-libros-bcp-1;417148-cd-n-103-2022-contratacion-servicio-impresion-libros-bcp-1;;;417148;"CD N° 103/2022 - CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE LIBROS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-31 10:00:00";tradicional;17972500
409136-adquisicion-equipos-informaticos-comunicacion-1;409136-lpn-n-24-22-adquisicion-equipos-informaticos-comunicacion-1;409136-lpn-n-24-22-adquisicion-equipos-informaticos-comunicacion-1;;;409136;"LPN N° 24/22 ADQUISICION DE EQUIPOS INFORMATICOS Y DE COMUNICACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-09-16 10:00:00";tradicional;25158121000
409502-consultoria-mejora-continua-macroprocesos-misionales-apoyo-1;409502-consultoria-mejora-continua-macroprocesos-misionales-apoyo-1;409502-consultoria-mejora-continua-macroprocesos-misionales-apoyo-1;;;409502;"CONSULTORIA PARA MEJORA CONTINUA DE LOS MACROPROCESOS MISIONALES Y DE APOYO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-08-25 10:00:00";tradicional;601200000
409605-consultoria-elaboracion-indicadores-gestion-procesos-1;;;;;409605;"CONSULTORIA PARA LA ELABORACION DE INDICADORES DE GESTION POR PROCESOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;250000000
409613-consultoria-asesoramiento-coberturas-riesgos-traves-polizas-seguros-banco-central-pa-1;409613-lco-50-22-consultoria-asesoramiento-coberturas-riesgos-traves-polizas-seguros-banco-1;;;;409613;"LCO 50/22-CONSULTORÍA PARA ASESORAMIENTO EN COBERTURAS DE RIESGOS A TRAVÉS DE PÓLIZAS DE SEGUROS PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-09-30;"2022-06-10 10:00:00";tradicional;214000000
409636-servicio-emision-certificado-firma-digital-1;409636-cd-n-61-2022-servicio-emision-certificado-firma-digital-1;409636-cd-n-61-2022-servicio-emision-certificado-firma-digital-1;;;409636;"CD N° 61/2022 - SERVICIO DE EMISIÓN DE CERTIFICADO PARA FIRMA DIGITAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-07-21 10:00:00";tradicional;120000000
409703-adquisicion-equipos-rayos-x-escaner-vehiculos-caseta-seguridad-1;409703-lpn-31-22-adquisicion-equipos-rayos-x-escaner-vehiculos-caseta-seguridad-1;409703-lpn-31-22-adquisicion-equipos-rayos-x-escaner-vehiculos-caseta-seguridad-1;;;409703;"LPN 31/22 - ADQUISICIÓN DE EQUIPOS DE RAYOS X, ESCANER DE VEHÍCULOS Y CASETA DE SEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-09-27 10:00:00";tradicional;1868996383
409710-adquisicion-equipos-deteccion-extincion-incendios-sistema-cctv-tecnologia-ip-1;409710-lpn-32-22-adquisicion-equipos-deteccion-extincion-incendios-sistema-cctv-tecnologia-1;409710-lpn-32-22-adquisicion-equipos-deteccion-extincion-incendios-sistema-cctv-tecnologia-1;;;409710;"LPN 32/22 - ADQUISICION DE EQUIPOS DE DETECCION, EXTINCIÓN DE INCENDIOS Y DE SISTEMA DE CCTV CON TECNOLOGÍA IP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-09-08 10:00:00";tradicional;507059000
409713-servicio-evaluacion-provision-informes-psicolaborales-1;409713-cd-n-66-2022-servicio-evaluacion-provision-informes-psicolaborales-1;409713-cd-n-66-2022-servicio-evaluacion-provision-informes-psicolaborales-1;;;409713;"CD N° 66/2022 - SERVICIO DE EVALUACIÓN Y PROVISIÓN DE INFORMES PSICOLABORALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-06-21 10:00:00";tradicional;80000000
409717-adquisicion-ups-sitio-primario-1;409717-lpn-39-22-adquisicion-ups-sitio-primario-1;409717-lpn-39-22-adquisicion-ups-sitio-primario-1;;;409717;"LPN 39/22 - ADQUISICION DE UPS PARA SITIO PRIMARIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-06-06 10:00:00";tradicional;678771586
409746-servicio-auditoria-externa-estados-contables-fondo-garantia-depositos-fgd-1;;;;;409746;"SERVICIO DE AUDITORIA EXTERNA A LOS ESTADOS CONTABLES DEL FONDO DE GARANTIA DE DEPOSITOS (FGD)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;60000000
410261-servicio-mantenimiento-obras-arte-1;;;;;410261;"SERVICIO DE MANTENIMIENTO DE OBRAS DE ARTE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;33000000
410748-actualizacion-central-telefonica-1era-etapa-aparatos-telefonicos-1;410748-cex-n-55-2022-actualizacion-central-telefonica-1era-etapa-aparatos-telefonicos-1;410748-cex-n-55-2022-actualizacion-central-telefonica-1era-etapa-aparatos-telefonicos-1;;;410748;"CEX N° 55/2022  ACTUALIZACIÓN DE CENTRAL TELEFÓNICA - 1ERA. ETAPA. Y APARATOS TELEFONICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-09-30;"2022-08-16 10:00:00";tradicional;1198485000
410921-servicio-soporte-estandar-csp-swift-1;;;;;410921;"SERVICIO DE SOPORTE AL ESTANDAR CSP SWIFT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;210000000
410934-contratacion-herramienta-automatizacion-entrenamiento-ciberseguridad-1;410934-lco-n-49-22-contratacion-herramienta-automatizacion-entrenamiento-ciberseguridad-1;410934-lco-n-49-22-contratacion-herramienta-automatizacion-entrenamiento-ciberseguridad-1;;;410934;"LCO N° 49/22 CONTRATACIÓN DE HERRAMIENTA PARA AUTOMATIZACIÓN DE ENTRENAMIENTO DE CIBERSEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-20 10:00:00";tradicional;102154000
417689-adquisicion-materiales-mantenimiento-pinturas-1;417689-cd-n-102-2022-adquisicion-materiales-mantenimiento-pinturas-1;417689-cd-n-102-2022-adquisicion-materiales-mantenimiento-pinturas-1;;;417689;"CD N° 102/2022 - ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO DE PINTURAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-06 10:00:00";tradicional;8578034
418423-contratacion-servicio-extension-garantia-soporte-servidores-nutanix-1;418423-lpn-n-104-22-contratacion-servicio-extension-garantia-soporte-servidores-nutanix-1;;;;418423;"LPN N° 104/22 - CONTRATACIÓN DEL SERVICIO DE EXTENSIÓN DE GARANTÍA Y SOPORTE PARA SERVIDORES NUTANIX";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";SUS;Suspendida;2022-09-30;"2022-10-27 10:00:00";tradicional;2400000000
418846-adquisicion-electrodomesticos-equipos-1;418846-cd-n-105-2022-adquisicion-electrodomesticos-equipos-1;418846-cd-n-105-2022-adquisicion-electrodomesticos-equipos-1;;;418846;"CD N° 105/2022 - ADQUISICIÓN DE ELECTRODOMÉSTICOS Y EQUIPOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-06 10:00:00";tradicional;14860000
418888-adquisicion-muebles-mamparas-1;418888-cd-n-106-2022-adquisicion-muebles-mamparas-1;418888-cd-n-106-2022-adquisicion-muebles-mamparas-1;;;418888;"CD N° 106/2022 - ADQUISICIÓN DE MUEBLES Y MAMPARAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-12 10:00:00";tradicional;144780000
407915-servicio-acunacion-provision-monedas-1;407915-lpi-3pm-2022-servicio-acunacion-provision-monedas-1;407915-lpi-3pm-2022-servicio-acunacion-provision-monedas-1;;;407915;"LPI 3PM/2022-SERVICIO DE ACUÑACIÓN Y PROVISIÓN DE MONEDAS.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-10-31;"2022-10-18 10:00:00";tradicional;26629286824
407921-servicio-impresion-provision-billetes-1;407921-lpi-n-4pm-2022-servicio-impresion-provision-billetes-1;407921-lpi-n-4pm-2022-servicio-impresion-provision-billetes-1;;;407921;"LPI N° 4PM/2022 - SERVICIO DE IMPRESION Y PROVISIÓN DE BILLETES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-10-31;"2022-08-11 10:00:00";tradicional;16419418313
407926-contratacion-sistema-contable-gestion-portafolios-inversion-1;;;;;407926;"CONTRATACION DE SISTEMA CONTABLE PARA GESTION DE PORTAFOLIOS DE INVERSION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2022-10-31;;tradicional;25202000000
409177-servicio-extension-garantia-soporte-storage-emc-servidores-nutanix-1;409177-lpn-n-29-22-servicio-extension-garantia-soporte-storage-emc-servidores-nutanix-1;409177-lpn-n-29-22-servicio-extension-garantia-soporte-storage-emc-servidores-nutanix-1;;;409177;"LPN N° 29/22 - SERVICIO DE EXTENSIÓN DE GARANTÍA Y SOPORTE PARA STORAGE EMC Y SERVIDORES NUTANIX";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-06-15 10:00:00";tradicional;2942391300
409198-actualizacion-licencias-software-1;409198-lpn-28-22-actualizacion-licencias-software-1;409198-lpn-28-22-actualizacion-licencias-software-1;;;409198;"LPN 28/22 - ACTUALIZACION DE LICENCIAS Y SOFTWARE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-06-21 10:00:00";tradicional;2767936067
