planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378662-contratacion-derechos-bienes-intangibles-1;378662-contratacion-derechos-bienes-intangibles-1;378662-contratacion-derechos-bienes-intangibles-1;;;378662;"CONTRATACIÓN DE DERECHOS DE BIENES INTANGIBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-10-27 10:00:00";tradicional;885544320
378777-servicio-mantenimiento-reparacion-muebles-1;;;;;378777;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MUEBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;180000000
378878-servicio-mantenimiento-sistema-climatizacion-1;;;;;378878;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;1100000000
378884-contratacion-servicio-mantenimiento-jardines-1;378884-lco-33-20-contratacion-servicio-mantenimiento-jardines-1;378884-lco-33-20-contratacion-servicio-mantenimiento-jardines-1;;;378884;"LCO 33/20 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE JARDINES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-21 10:00:00";tradicional;396156600
379417-implementacion-herramientas-gestion-auditoria-1;;;;;379417;"IMPLEMENTACION DE HERRAMIENTAS DE GESTION DE AUDITORIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;1731240000
378275-contratacion-servicio-interface-central-telefonica-servicio-telefonia-movil-1;378275-lco-9-2020-contratacion-servicio-interface-central-telefonica-servicio-telefonia-mov-1;378275-lco-9-2020-contratacion-servicio-interface-central-telefonica-servicio-telefonia-mov-1;;;378275;"LCO 9/2020 CONTRATACION DE SERVICIO DE INTERFACE DE LA CENTRAL TELEFONICA Y SERVICIO DE TELEFONIA MOVIL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-03-31 10:00:00";tradicional;270000000
378347-servicio-auditoria-externa-fondo-garantia-depositos-fgd-1;378347-servicio-auditoria-externa-fondo-garantia-depositos-fgd-3,378347-servicio-auditoria-externa-fondo-garantia-depositos-fgd-1;378347-servicio-auditoria-externa-fondo-garantia-depositos-fgd-1;;;378347;"SERVICIO DE AUDITORÍA EXTERNA AL FONDO DE GARANTÍA DE DEPÓSITOS (FGD)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-17 10:00:00";tradicional;35000000
378404-contratacion-servicio-soporte-tecnico-informatico-1;378404-lpn-23-20-contratacion-servicio-soporte-tecnico-informatico-1;378404-lpn-23-20-contratacion-servicio-soporte-tecnico-informatico-1;;;378404;"LPN 23/20 - CONTRATACIÓN DEL SERVICIO PARA SOPORTE TÉCNICO INFORMÁTICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-09-22 10:00:00";tradicional;1250000000
378515-servicio-mantenimiento-camara-frigorifica-1;378515-cd-66-2020-servicio-mantenimiento-camara-frigorifica-1;378515-cd-66-2020-servicio-mantenimiento-camara-frigorifica-1;;;378515;"CD 66/2020 - SERVICIO DE MANTENIMIENTO DE LA CÁMARA FRIGORÍFICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-06-23 10:00:00";tradicional;34900000
378593-adquisicion-materiales-mantenimiento-pinturas-otros-productos-quimicos-1;378593-adquisicion-materiales-mantenimiento-pinturas-otros-productos-quimicos-3,378593-cd-77-2020-adquisicion-materiales-mantenimiento-pinturas-otros-productos-quimicos-1;378593-adquisicion-materiales-mantenimiento-pinturas-otros-productos-quimicos-1;;;378593;"ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO DE PINTURAS Y OTROS PRODUCTOS QUÍMICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-23 10:00:00";tradicional;17577700
378870-servicio-conservacion-restauracion-libros-antiguos-biblioteca-1;;;;;378870;"SERVICIO DE CONSERVACIÓN Y RESTAURACIÓN PARA LIBROS ANTIGUOS DE LA BIBLIOTECA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;17000000
383800-contratacion-servicio-emision-certificados-firma-digital-1;383800-contratacion-servicio-emision-certificados-firma-digital-3,383800-contratacion-servicio-emision-certificados-firma-digital-1;383800-contratacion-servicio-emision-certificados-firma-digital-1;;;383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-25 10:30:00";tradicional;110000000
384307-adquisicion-soluciones-ciberseguridad-1;384307-adquisicion-soluciones-ciberseguridad-1;384307-adquisicion-soluciones-ciberseguridad-1;;;384307;"ADQUISICIÓN DE SOLUCIONES DE CIBERSEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-10-19 10:00:00";tradicional;1148000000
373969-renovacion-certificados-digitales-1;373969-adquisicion-certificados-digitales-5,373969-cd-6-20-renovacion-certificados-digitales-segundo-llamado-3,373969-cd-6-2020-renovacion-certificados-digitales-ad-referendum-1;373969-adquisicion-certificados-digitales-1;;;373969;"ADQUISICION DE CERTIFICADOS DIGITALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-16 10:00:00";tradicional;20573000
378221-contratacion-servicio-enlace-vpn-servicio-internet-1;;;;;378221;"CONTRATACIÓN DE SERVICIO DE ENLACE VPN Y SERVICIO DE INTERNET";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;60000000
378498-servicio-conexion-contingencia-internet-institucional-1;;;;;378498;"SERVICIO DE CONEXIÓN DE CONTINGENCIA PARA INTERNET INSTITUCIONAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-08-31;;tradicional;480000000
378860-adquisicion-equipo-pesaje-1;;;;;378860;"ADQUISICION DE EQUIPO PARA PESAJE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;20000000
378872-servicio-mantenimiento-instalacion-electrica-1;;;;;378872;"SERVICIO DE MANTENIMIENTO DE LA INSTALACIÓN ELÉCTRICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-08-31;;tradicional;990000000
378149-adquisicion-formularios-impresos-resmas-papel-1;378149-cd-57-2020-adquisicion-formularios-impresos-resmas-papel-1;378149-cd-57-2020-adquisicion-formularios-impresos-resmas-papel-1;;;378149;"CD 57/2020 - ADQUISICIÓN DE FORMULARIOS, IMPRESOS Y RESMAS DE PAPEL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-07 10:00:00";tradicional;8900000
378174-adquisicion-extintores-incendio-1;378174-adquisicion-extintores-incendio-3,378174-cd-70-20-adquisicion-extintores-incendio-1;;;;378174;"ADQUISICIÓN DE EXTINTORES DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2020-09-30;"2020-11-25 10:00:00";tradicional;74800000
378182-adquisicion-equipamientos-oficina-1;;;;;378182;"ADQUISICIÓN DE EQUIPAMIENTOS DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;62000000
378296-suscripcion-programa-licencias-ms-enterprise-agreement-bcp-1;378296-lpn-20-2020-suscripcion-programa-licencias-ms-enterprise-agreement-bcp-1;378296-lpn-20-2020-suscripcion-programa-licencias-ms-enterprise-agreement-bcp-1;;;378296;"LPN 20/2020 - SUSCRIPCIÓN AL PROGRAMA DE LICENCIAS MS ENTERPRISE AGREEMENT PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-11-12 10:00:00";tradicional;10119012000
378496-adquisicion-licencias-softwares-1;378496-adquisicion-licencias-softwares-1;378496-adquisicion-licencias-softwares-1;;;378496;"ADQUISICION DE LICENCIAS Y SOFTWARES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-11-27 10:00:00";tradicional;1266852000
378665-contratacion-servicio-mantenimiento-generador-1500-kva-1;378665-cd-81-2020-contratacion-servicio-mantenimiento-generador-1500-kva-segundo-llamado-3,378665-contratacion-servicio-mantenimiento-generador-1500-kva-1;378665-cd-81-2020-contratacion-servicio-mantenimiento-generador-1500-kva-segundo-llamado-1;;;378665;"CD 81/2020-CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE GENERADOR DE 1500 KVA. (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-06-24 10:00:00";tradicional;32800000
378734-servicio-mantenimiento-zorras-apilador-pallets-carros-transporte-tesoreria-1;378734-lco-47-2020-servicio-mantenimiento-zorras-apilador-pallets-carros-transporte-tesorer-1;378734-lco-47-2020-servicio-mantenimiento-zorras-apilador-pallets-carros-transporte-tesorer-1;;;378734;"LCO 47/2020 - SERVICIO DE MANTENIMIENTO DE ZORRAS, APILADOR DE PALLETS Y CARROS DE TRANSPORTE DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-19 10:00:00";tradicional;300000000
378863-contratacion-servicio-publicaciones-1;;;;;378863;"CONTRATACIÓN DEL SERVICIO DE PUBLICACIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-09-30;;tradicional;1000000000
378191-contratacion-servicio-seguridad-vigilancia-bcp-1;378191-licitacion-publica-nacional-n-13-2020-contratacion-servicio-seguridad-vigilancia-bcp-1;378191-licitacion-publica-nacional-n-13-2020-contratacion-servicio-seguridad-vigilancia-bcp-1;;;378191;"LICITACIÓN PÚBLICA NACIONAL N° 13/2020 - CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL BCP - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-24 10:00:00";tradicional;10830000000
378242-servicios-impresiones-eventos-institucionales-capacitacion-1;378242-servicios-impresiones-eventos-institucionales-capacitacion-1;378242-servicios-impresiones-eventos-institucionales-capacitacion-1;;;378242;"SERVICIOS DE IMPRESIONES PARA EVENTOS INSTITUCIONALES Y DE CAPACITACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-30 10:00:00";tradicional;28500000
378509-adquisicion-e-instalacion-camaras-cctv-control-accesos-sistema-deteccion-incendio-1;;;;;378509;"ADQUISICIÓN E INSTALACIÓN DE CÁMARAS DE CCTV Y CONTROL DE ACCESOS Y SISTEMA DE DETECCION DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-10-31;;tradicional;1500000000
378867-adquisicion-e-instalacion-equipos-aire-uso-continuo-aires-acondicionado-tipo-split-1;378867-adquisicion-equipos-refrigeracion-tipo-industrial-1;;;;378867;"ADQUISICIÓN DE EQUIPOS DE REFRIGERACIÓN TIPO INDUSTRIAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2020-10-31;"2020-11-27 10:00:00";tradicional;150000000
378897-recarga-gas-extintor-incendio-1;378897-recarga-gas-extintor-incendio-1;378897-recarga-gas-extintor-incendio-1;;;378897;"RECARGA DE GAS EXTINTOR DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-03 10:00:00";tradicional;47608075
385925-contratacion-seguro-cobertura-riesgos-inherentes-depositos-moneda-extranjera-virtud-1;385925-lpn-sbe-12pm-20-contratacion-seguro-cobertura-riesgos-inherentes-depositos-moneda-ex-1;385925-lpn-sbe-12pm-20-contratacion-seguro-cobertura-riesgos-inherentes-depositos-moneda-ex-1;;;385925;"LPN SBE 12PM/20 - CONTRATACIÓN DE SEGURO PARA LA COBERTURA DE LOS RIESGOS INHERENTES A LOS DEPÓSITOS EN MONEDA EXTRANJERA EN VIRTUD A LO DISPUESTO EN LA LEY 6588/2020 PARA EL BANCO CENTRAL DEL PARAGUAY.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-17 08:00:00";tradicional;1350000000
386269-contratacion-seguros-banco-central-paraguay-1;386269-cd-102-20-contratacion-seguros-banco-central-paraguay-1;386269-cd-102-20-contratacion-seguros-banco-central-paraguay-1;;;386269;"CD 102/20 - CONTRATACIÓN DE SEGUROS PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-10 10:00:00";tradicional;92840000
378386-contratacion-soporte-tecnico-apoyo-departamento-logistica-bcp-1;378386-lpn-22-20-contratacion-soporte-tecnico-apoyo-departamento-logistica-bcp-segundo-llam-3,378386-lpn-n-22-2020-contratacion-soporte-tecnico-apoyo-departamento-logistica-bcp-1;378386-lpn-22-20-contratacion-soporte-tecnico-apoyo-departamento-logistica-bcp-segundo-llam-1;;;378386;"LPN 22/20 - CONTRATACIÓN DEL SOPORTE TÉCNICO DE APOYO AL DEPARTAMENTO DE LOGÍSTICA DEL BCP - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-26 08:00:00";tradicional;2386590900
378585-servicio-lavado-vehiculos-1;378585-servicio-lavado-vehiculos-5,378585-servicio-lavado-vehiculos-3,378585-cd-76-2020-servicio-lavado-vehiculos-1;378585-servicio-lavado-vehiculos-1;;;378585;"SERVICIO DE LAVADO DE VEHÍCULOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-23 10:00:00";tradicional;50000000
378250-mantenimiento-maquina-destructora-billetes-briquetadora-residuos-dbs-100-1;378250-lpn-3pm-20-mantenimiento-maquina-destructora-billetes-briquetadora-residuos-bds-100-3,378250-lpn-3pm-2020-mantenimiento-maquina-destructora-billetes-briquetadora-residuos-dbs-10-1;378250-lpn-3pm-20-mantenimiento-maquina-destructora-billetes-briquetadora-residuos-bds-100-1;;;378250;"LPN 3PM/20 - MANTENIMIENTO DE MAQUINA DESTRUCTORA DE BILLETES Y BRIQUETADORA DE RESIDUOS BDS 100 - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2021-02-15 10:00:00";tradicional;1913000000
384745-adquisicion-productos-contingencia-covid-19-bcp;;;382392-adquisicion-productos-contingencia-covid-19;;384745;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID 19 PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385238-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;385238;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
