planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
342914-contratacion-seguros-varios-bcp-1;342914-contratacion-seguros-varios-bcp-1;342914-contratacion-seguros-varios-bcp-1;;;342914;"CONTRATACION DE SEGUROS VARIOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-07-16 10:00:00";tradicional;235420160
342952-mantenimiento-muebles-archivadores-metalicos-1;342952-lco-56-2018-mantenimiento-muebles-archivadores-metalicos-1;342952-lco-56-2018-mantenimiento-muebles-archivadores-metalicos-1;;;342952;"LCO 56/2018 - MANTENIMIENTO DE MUEBLES ARCHIVADORES METALICOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-09-19 10:00:00";tradicional;165000000
342956-adquisicion-disco-sas-storage-servidores-1;342956-lco-n-53-2018-adquisicion-disco-sas-storage-1;342956-lco-n-53-2018-adquisicion-disco-sas-storage-1;;;342956;"LCO N° 53/2018 - ADQUISICIÓN DE DISCO SAS PARA STORAGE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-05-28 10:00:00";tradicional;147119700
342965-contratacion-servicio-inventario-bienes-uso-1;342965-contratacion-servicio-inventario-bienes-uso-1;342965-contratacion-servicio-inventario-bienes-uso-1;;;342965;"CONTRATACIÓN DEL SERVICIO DE INVENTARIO DE BIENES DE USO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-02 10:00:00";tradicional;80000000
343048-adquisicion-uniformes-1;343048-cd-n-73-2018-adquisicion-uniformes-banco-central-paraguay-1;343048-cd-n-73-2018-adquisicion-uniformes-banco-central-paraguay-1;;;343048;"CD N° 73/2018 - ADQUISICIÓN DE UNIFORMES PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-11 10:00:00";tradicional;15652000
343117-contratacion-servicios-coordinacion-organizacion-animacion-provision-de-isumos-desti-1;343117-contratacion-servicios-coordinacion-organizacion-animacion-provision-de-isumos-desti-1;;;;343117;"CONTRATACION DE SERVICIOS DE COORDINACION, ORGANIZACION, ANIMACION Y PROVISION DE DE ISUMOS DESTINADOS AL DESARROLLO DE LA FERIA DE ECONOMIA Y FINANZAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2018-06-30;"2018-08-23 10:00:00";tradicional;150000000
343162-contratacion-derechos-bienes-intangibles-1;343162-lpn-31-2018-contratacion-derechos-bienes-intangibles-1;343162-lpn-31-2018-contratacion-derechos-bienes-intangibles-1;;;343162;"LPN 31/2018 - CONTRATACION DE DERECHOS DE BIENES INTANGIBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-10-02 11:00:00";tradicional;964639430
348269-suscripcion-ice-data-services-1;348269-pac-9pm-18-suscripcion-ice-data-services-1;348269-pac-9pm-18-suscripcion-ice-data-services-1;;;348269;"PAC 9PM_18-SUSCRIPCION ICE DATA SERVICES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-06-30;"2018-06-04 10:00:00";tradicional;343802482
348353-contratacion-servicio-mantenimiento-correctivo-torre-enfriamiento-sistema-climatizac-1;348353-lco-102-2018-contratacion-servicio-mantenimiento-correctivo-torre-enfriamiento-siste-1;348353-lco-102-2018-contratacion-servicio-mantenimiento-correctivo-torre-enfriamiento-siste-1;;;348353;"LCO 102/2018 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO CORRECTIVO DE UNA TORRE DE ENFRIAMIENTO DEL SISTEMA DE CLIMATIZACION DEL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-06-12 10:00:00";tradicional;184700000
349345-reparacion-cambio-accesorios-portones-blindados-corredizos-acceso-tesoreria-bcp-1;349345-reparacion-cambio-accesorios-portones-blindados-corredizos-acceso-tesoreria-bcp-1;349345-reparacion-cambio-accesorios-portones-blindados-corredizos-acceso-tesoreria-bcp-1;;;349345;"REPARACION Y CAMBIO DE ACCESORIOS DE LOS PORTONES BLINDADOS CORREDIZOS DE ACCESO A LA TESORERIA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-22 10:00:00";tradicional;126500000
349446-servicio-acunacion-provision-monedas-g-100-1;349446-lpi-10pm-2018-servicio-acunacion-provision-monedas-g-100-1;349446-lpi-10pm-2018-servicio-acunacion-provision-monedas-g-100-1;;;349446;"LPI 10PM/2018-SERVICIO DE ACUÑACIÓN Y PROVISIÓN DE MONEDAS DE G. 100.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-06-30;"2018-09-03 10:00:00";tradicional;14348712000
349537-adquisicion-enseres-equipamiento-offices-bcp-1;349537-adquisicion-enseres-equipamiento-offices-bcp-1;349537-adquisicion-enseres-equipamiento-offices-bcp-1;;;349537;"ADQUISICIÓN DE ENSERES Y EQUIPAMIENTO PARA OFFICES DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-10 10:00:00";tradicional;19861000
349794-suscripcion-servicio-informacion-tecnica-tesoreria-1;349794-suscripcion-servicio-informacion-tecnica-tesoreria-1;349794-suscripcion-servicio-informacion-tecnica-tesoreria-1;;;349794;"SUSCRIPCION AL SERVICIO DE INFORMACION TECNICA PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-10-22 10:00:00";tradicional;15880174
350220-contratacion-servicio-consultoria-revision-evaluacion-estructuras-metalicas-teatro-1;350220-cd-110-2018-contratacion-servicio-consultoria-revision-evaluacion-estructuras-metali-1;350220-cd-110-2018-contratacion-servicio-consultoria-revision-evaluacion-estructuras-metali-1;;;350220;"CD 110/2018 - CONTRATACION DEL SERVICIO DE CONSULTORIA PARA LA REVISION Y EVALUACION DE LAS ESTRUCTURAS METALICAS DEL TEATRO LIRICO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-02 10:00:00";tradicional;32500000
350222-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split-1;350222-cd-111-2018-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split-1;350222-cd-111-2018-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split-1;;;350222;"CD 111/2018 - ADQUISICION E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO TIPO SPLIT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-23 10:00:00";tradicional;31734675
342924-servicio-mantenimiento-sistema-seguridad-fisica-alarmas-1;342924-lco-43-2018-servicio-mantenimiento-sistema-seguridad-fisica-alarmas-1;342924-lco-43-2018-servicio-mantenimiento-sistema-seguridad-fisica-alarmas-1;;;342924;"LCO 43/2018-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE SEGURIDAD FISICA Y ALARMAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-09-21 10:00:00";tradicional;479007440
342931-contratacion-servicio-cobertura-emergencias-urgencias-medicas-1;342931-contratacion-servicio-cobertura-emergencias-urgencias-medicas-1;342931-contratacion-servicio-cobertura-emergencias-urgencias-medicas-1;;;342931;"CONTRATACION DEL SERVICIO DE COBERTURA DE EMERGENCIAS Y URGENCIAS MEDICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-05-10 10:00:00";tradicional;744000000
342962-servicio-mantenimiento-sistemas-fijacion-estucturas-metalicas-teatro-bcp-1;;;;;342962;"SERVICIO DE MANTENIMIENTO DE SISTEMAS DE FIJACION DE ESTUCTURAS METALICAS DEL TEATRO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;37500000
343028-adquisicion-equipos-oficina-1;343028-adquisicion-equipos-oficina-1;343028-adquisicion-equipos-oficina-1;;;343028;"ADQUISICION DE EQUIPOS DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-06-25 10:00:00";tradicional;14812000
343066-contratacion-servicio-impresiones-eventos-institucionales-capacitacion-1;343066-contratacion-servicio-impresiones-eventos-institucionales-capacitacion-1;343066-contratacion-servicio-impresiones-eventos-institucionales-capacitacion-1;;;343066;"CONTRATACION DE SERVICIO DE IMPRESIONES PARA EVENTOS INSTITUCIONALES Y DE CAPACITACION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-19 10:00:00";tradicional;82179400
343077-contratacion-servicios-notariales-1;343077-cd-83-2018-contratacion-servicios-notariales-1;;;;343077;"CD 83/2018 - CONTRATACION DE SERVICIOS NOTARIALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";SUS;Suspendida;2018-07-31;"2018-11-12 10:00:00";tradicional;50000000
343092-alquiler-purificadores-dispensadores-agua-1;343092-alquiler-purificadores-dispensadores-agua-1;343092-alquiler-purificadores-dispensadores-agua-1;;;343092;"ALQUILER DE PURIFICADORES Y DISPENSADORES DE AGUA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-21 10:00:00";tradicional;6720000
343111-servicio-evaluacion-provision-informe-psicolaboral-1;343111-servicio-evaluacion-provision-informe-psicolaboral-1;343111-servicio-evaluacion-provision-informe-psicolaboral-1;;;343111;"SERVICIO DE EVALUACION Y PROVISION DE INFORME PSICOLABORAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-17 10:00:00";tradicional;75000000
343113-auditoria-externa-fgd-1;343113-cd-94-2018-auditoria-externa-fgd-1;343113-cd-94-2018-auditoria-externa-fgd-1;;;343113;"CD 94/2018 - AUDITORIA EXTERNA AL FGD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-17 10:00:00";tradicional;44000000
343191-contratacion-servicio-soporte-tecnico-informatico-1;343191-lpn-n-32-2018-contratacion-servicio-soporte-tecnico-informatico-banco-central-paragu-1;343191-lpn-n-32-2018-contratacion-servicio-soporte-tecnico-informatico-banco-central-paragu-1;;;343191;"LPN N° 32/2018 - CONTRATACIÓN DEL SERVICIO PARA SOPORTE TÉCNICO INFORMÁTICO PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-07-05 10:00:00";tradicional;1681000000
343198-mantenimiento-central-telefonica-1;343198-cd-97-2018-mantenimiento-central-telefonica-1;343198-cd-97-2018-mantenimiento-central-telefonica-1;;;343198;"CD 97/2018 - MANTENIMIENTO DE CENTRAL TELEFONICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-26 10:00:00";tradicional;60000000
343222-adquisicion-equipos-informaticos-1;343222-lpn-33-2018-adquisicion-equipos-informaticos-1;343222-lpn-33-2018-adquisicion-equipos-informaticos-1;;;343222;"LPN 33/2018 - ADQUISICIÓN DE EQUIPOS INFORMÁTICOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-11-06 10:00:00";tradicional;2811350000
343712-contratacion-servicio-bloomberg-1;343712-vex-n-7pm-2018-contratacion-servicio-bloomberg-banco-central-paraguay-1;343712-vex-n-7pm-2018-contratacion-servicio-bloomberg-banco-central-paraguay-1;;;343712;"VEX N° 7PM/2018 - CONTRATACIÓN DEL SERVICIO BLOOMBERG PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-07-31;"2018-07-26 10:00:00";tradicional;2615381406
343734-adquisicion-maquinas-tesoreria-1;343734-lpn-n-4pm-2018-adquisicion-sistema-integrado-procesamiento-billetes-banco-central-pa-1;343734-lpn-n-4pm-2018-adquisicion-sistema-integrado-procesamiento-billetes-banco-central-pa-1;;;343734;"LPN N° 4PM/2018 - ADQUISICIÓN DE SISTEMA INTEGRADO DE PROCESAMIENTO DE BILLETES PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-08-14 10:00:00";tradicional;8032670400
351116-adquisicion-e-instalacion-camaras-cctv-equipos-direccionables-sistema-deteccion-ince-1;351116-lpn-108-2018-adquisicion-e-instalacion-camaras-cctv-equipos-direccionables-sistema-1;351116-lpn-108-2018-adquisicion-e-instalacion-camaras-cctv-equipos-direccionables-sistema-1;;;351116;"LPN 108/2018 - ADQUISICIÓN E INSTALACIÓN DE CÁMARAS DE CCTV, EQUIPOS DIRECCIONABLES PARA SISTEMA DE DETECCIÓN DE INCENDIOS Y CONTROL DE ACCESOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-11-08 10:00:00";tradicional;1281024882
351117-contratacion-servicio-sepelio-1;351117-contratacion-servicio-sepelio-1;351117-contratacion-servicio-sepelio-1;;;351117;"CONTRATACIÓN DE SERVICIO DE SEPELIO.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-10-01 10:00:00";tradicional;135157750
342848-servicio-tratamiento-preservacion-muestras-documentales-archivo-historico-institucio-1;;;;;342848;"SERVICIO DE TRATAMIENTO PARA LA PRESERVACION DE MUESTRAS DOCUMENTALES DEL ARCHIVO HISTORICO INSTITUCIONAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-08-31;;tradicional;600000000
342863-adquisicion-muebles-archivadores-secretaria-general-1;;;;;342863;"ADQUISICION DE MUEBLES ARCHIVADORES PARA SECRETARIA GENERAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-08-31;;tradicional;691200000
342930-mantenimiento-reparacion-muebles-1;342930-cd-60-2018-mantenimiento-reparacion-muebles-1;342930-cd-60-2018-mantenimiento-reparacion-muebles-1;;;342930;"CD 60/2018 - MANTENIMIENTO Y REPARACION DE MUEBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-23 10:00:00";tradicional;137428950
342944-contratacion-servicios-protocolares-1;342944-lpn-28-2018-contratacion-servicios-protocolares-1;;;;342944;"LPN 28/2018 - CONTRATACION DE SERVICIOS PROTOCOLARES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";DES;Desierta;2018-08-31;"2018-10-16 10:00:00";tradicional;2500000000
342949-contratacion-servicio-tecnico-mantenimiento-sistema-central-informacion-1;342949-contratacion-servicio-tecnico-mantenimiento-sistema-central-informacion-3,342949-contratacion-servicio-tecnico-mantenimiento-sistema-central-informacion-1;342949-contratacion-servicio-tecnico-mantenimiento-sistema-central-informacion-1;;;342949;"CONTRATACIÓN DEL SERVICIO TÉCNICO PARA EL MANTENIMIENTO DEL SISTEMA CENTRAL DE INFORMACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-14 11:00:00";tradicional;420000000
342955-servicio-retiro-disposicion-final-equipos-informaticos-obsoletos-certificacion-ambie-1;342955-cd-61-2018-servicio-recoleccion-tratamiento-disposicion-final-residuos-equipos-obsol-1;342955-cd-61-2018-servicio-recoleccion-tratamiento-disposicion-final-residuos-equipos-obsol-1;;;342955;"CD 61/2018 - SERVICIO DE RECOLECCIÓN, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS Y EQUIPOS OBSOLETOS CON CERTIFICACION AMBIENTAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-21 10:00:00";tradicional;30000000
342971-adquisicion-materiales-mantenimiento-pinturas-otros-productos-quimicos-1;342971-cd-69-2018-adquisicion-materiales-mantenimiento-pinturas-otros-productos-quimicos-1;342971-cd-69-2018-adquisicion-materiales-mantenimiento-pinturas-otros-productos-quimicos-1;;;342971;"CD 69/2018 - ADQUISICION DE MATERIALES PARA MANTENIMIENTO DE PINTURAS Y OTROS PRODUCTOS QUIMICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-09 10:00:00";tradicional;27950000
343050-consultoria-incorporacion-estadisticas-seguros-cooperativas-cuentas-monetarias-1;343050-cd-45-2018-consultoria-incorporacion-estadisticas-seguros-cooperativas-cuentas-monet-1;343050-cd-45-2018-consultoria-incorporacion-estadisticas-seguros-cooperativas-cuentas-monet-1;;;343050;"CD 45/2018 - CONSULTORIA PARA LA INCORPORACIÓN DE ESTADÍSTICAS DE SEGUROS Y COOPERATIVAS EN LAS CUENTAS MONETARIAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-06-06 10:00:00";tradicional;124844464
343070-contratacion-servicios-certificaciond-sistema-gestion-calidad-oa-norma-iso-9001-2015-1;343070-contratacion-servicios-certificaciond-sistema-gestion-calidad-oa-norma-iso-9001-2015-1;343070-contratacion-servicios-certificaciond-sistema-gestion-calidad-oa-norma-iso-9001-2015-1;;;343070;"CONTRATACION DE SERVICIOS DE CERTIFICACIOND EL SISTEMA DE GESTION DE CALIDAD BAJO OA NORMA ISO 9001-2015";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-04-19 10:00:00";tradicional;124080000
343080-contratacion-servicio-call-center-1;343080-lco-49-2018-contratacion-servicio-call-center-1;343080-lco-49-2018-contratacion-servicio-call-center-1;;;343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-11 10:00:00";tradicional;300000000
343115-adquisicion-camara-fotografica-videocamara-profesional-1;343115-adquisicion-camara-fotografica-videocamara-profesional-1;343115-adquisicion-camara-fotografica-videocamara-profesional-1;;;343115;"ADQUISICION DE CAMARA FOTOGRAFICA Y VIDEOCAMARA PROFESIONAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-07-09 10:00:00";tradicional;39114716
343721-servicio-informativo-raiting-crediticio-bcp-1;343721-vex-n-8pm-2018-servicio-informativo-rating-crediticio-banco-central-paraguay-1;343721-vex-n-8pm-2018-servicio-informativo-rating-crediticio-banco-central-paraguay-1;;;343721;"VEX N° 8PM/2018 - SERVICIO INFORMATIVO DE RATING CREDITICIO PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-08-31;"2018-07-13 10:00:00";tradicional;233980524
343957-contratacion-servicio-evaluacion-externa-certificacion-calidad-auditoria-interna-1;343957-contratacion-servicio-evaluacion-externa-certificacion-calidad-auditoria-interna-1;;;;343957;"CONTRATACION DEL SERVICIO DE EVALUACIÓN EXTERNA DE CERTIFICACIÓN DE CALIDAD PARA LA AUDITORÍA INTERNA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";DES;Desierta;2018-08-31;"2018-09-21 11:00:00";tradicional;191334000
351528-contratacion-seguro-incendio-1;351528-lco-113-2018-contratacion-seguro-incendio-1;351528-lco-113-2018-contratacion-seguro-incendio-1;;;351528;"LCO 113/2018 - CONTRATACIÓN DE SEGURO DE INCENDIO.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-13 10:00:00";tradicional;562000000
342919-adquisicion-e-instalacion-exhibidores-museo-1;342919-lco-42-2018-adquisicion-e-instalacion-exhibidores-museo-1;342919-lco-42-2018-adquisicion-e-instalacion-exhibidores-museo-1;;;342919;"LCO 42/2018-ADQUISICIÓN E INSTALACIÓN DE EXHIBIDORES PARA EL MUSEO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-08-06 10:00:00";tradicional;164300000
342936-contratacion-servicio-tecnico-seguridad-informacion-1;342936-lco-47-2018-contratacion-servicio-tecnico-seguridad-informacion-test-penetracion-rev-1;342936-lco-47-2018-contratacion-servicio-tecnico-seguridad-informacion-test-penetracion-rev-1;;;342936;"LCO 47/2018 - CONTRATACION DEL SERVICIO TECNICO EN SEGURIDAD DE LA INFORMACION Y TEST DE PENETRACION Y REVISION DE SEGURIDAD FISICA Y LOGICA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-08 10:00:00";tradicional;520000000
342946-servicio-tecnico-informatico-accesos-internet-web-filter-1;342946-servicio-tecnico-informatico-accesos-internet-web-filter-1;342946-servicio-tecnico-informatico-accesos-internet-web-filter-1;;;342946;"SERVICIO TÉCNICO INFORMÁTICO PARA ACCESOS DESDE INTERNET WEB FILTER";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-07-06 10:00:00";tradicional;589061052
342951-contratacion-servicio-publicaciones-1;342951-lpn-29-2018-contratacion-servicio-publicaciones-1;;;;342951;"LPN 29/2018 - CONTRATACION DEL SERVICIO DE PUBLICACIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-09-30;"2018-10-10 10:00:00";tradicional;1000000000
343049-adquisicion-libros-1;343049-cd-75-2018-adquisicion-libros-1;343049-cd-75-2018-adquisicion-libros-1;;;343049;"CD 75/2018 - ADQUISICION DE LIBROS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-08-10 10:00:00";tradicional;45154870
343051-adquisicion-cuadros-1;343051-cd-76-2018-adquisicion-cuadros-1;343051-cd-76-2018-adquisicion-cuadros-1;;;343051;"CD 76/2018 - ADQUISICION DE CUADROS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-12-11 10:00:00";tradicional;38800000
