planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
273889-contratacion-auditoria-externa-fgd;273889-contratacion-auditoria-externa-fgd;273889-contratacion-auditoria-externa-fgd;;;273889;"CONTRATACION DE AUDITORIA EXTERNA AL FGD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-01 11:00:00";tradicional;30000000
273920-servicio-impresiones;273920-lco-41-2014-servicio-impresiones;273920-lco-41-2014-servicio-impresiones;;;273920;"LCO 41/2014 - SERVICIO DE IMPRESIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-08-18 10:00:00";tradicional;188680000
273954-servicio-pasajes-aereos-bcp;273954-lco-16-2014-servicio-pasajes-aereos-bcp;273954-lco-16-2014-servicio-pasajes-aereos-bcp;;;273954;"LCO 16/2014 - SERVICIO DE PASAJES AEREOS PARA EL BCP ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-22 10:00:00";tradicional;650000000
273986-seguro-incendio;273986-lco-46-2014-contratacion-poliza-seguro-incendio-bcp;273986-lco-46-2014-contratacion-poliza-seguro-incendio-bcp;;;273986;"LCO 46/2014 - CONTRATACION DE POLIZA DE SEGURO DE INCENDIO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-31 10:00:00";tradicional;479160000
274041-adquisicion-e-instalacion-barreras-seguridad-accesos-portones;274041-lco-53-14-adquisicion-e-instalacion-barreras-seguridad-accesos-portones-2d,274041-lco-53-14-adquisicion-e-instalacion-barreras-seguridad-accesos-portones-1;274041-lco-53-14-adquisicion-e-instalacion-barreras-seguridad-accesos-portones-2d,274041-lco-53-14-adquisicion-e-instalacion-barreras-seguridad-accesos-portones-1;;;274041;"LCO 53/14 - ADQUISICION E INSTALACION DE BARRERAS DE SEGURIDAD EN ACCESOS EN PORTONES - 2DO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-12-01 10:00:00";tradicional;
274044-suscripcion-ms-enterprise;274044-lpn-22-2014-suscripcion-ms-enterprise;274044-lpn-22-2014-suscripcion-ms-enterprise;;;274044;"LPN 22/2014 - SUSCRIPCION A MS ENTERPRISE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-06-20 08:00:00";tradicional;2398888555
274091-adquisicion-uniformes;274091-cd-86-2014-adquisicion-uniformes;274091-cd-86-2014-adquisicion-uniformes;;;274091;"CD 86/2014 - ADQUISICION DE UNIFORMES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-29 10:00:00";tradicional;37044050
274098-adquisicion-equipos-informaticos-proyectores-aparatos-telefonicos;274098-lpn-28-2014-adquisicion-equipos-informaticos-proyectores-aparatos-telefoni;274098-lpn-28-2014-adquisicion-equipos-informaticos-proyectores-aparatos-telefoni;;;274098;"LPN 28/2014 - ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, PROYECTORES Y APARATOS TELEFONICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-11-28 09:30:00";tradicional;1119479100
274136-adquisicion-muebles-mamparas;274136-adquisicion-muebles-mamparas;274136-adquisicion-muebles-mamparas;;;274136;"ADQUISICIÓN DE MUEBLES Y MAMPARAS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-06-26 10:00:00";tradicional;867054140
274290-estuches-tela-cajitas-carton-forradas-monedas-conmemorativas;274290-cd-94-2014-estuches-tela-cajitas-carton-forradas-monedas-conmemorativas;274290-cd-94-2014-estuches-tela-cajitas-carton-forradas-monedas-conmemorativas;;;274290;"CD 94/2014 - ESTUCHES DE TELA Y CAJITAS DE CARTON FORRADAS PARA MONEDAS CONMEMORATIVAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-20 11:00:00";tradicional;24600000
274323-adquisicion-materiales-pintura-otros-productos-quimicos;274323-cd-97-2014-adquisicion-materiales-pintura-otros-productos-quimicos;274323-cd-97-2014-adquisicion-materiales-pintura-otros-productos-quimicos;;;274323;"CD 97/2014 - ADQUISICION DE MATERIALES DE PINTURA Y OTROS PRODUCTOS QUIMICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-17 10:00:00";tradicional;11032000
274400-adquisicion-proyectiles;274400-cd-99-2014-adquisicion-proyectiles;274400-cd-99-2014-adquisicion-proyectiles;;;274400;"CD 99/2014 - ADQUISICION DE PROYECTILES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-24 11:00:00";tradicional;9515000
278865-impresion-provision-billetes-banco-central-paraguay;278865-lpi-08pm-2014-impresion-provision-billetes-banco-central-paraguay;278865-lpi-08pm-2014-impresion-provision-billetes-banco-central-paraguay;;;278865;"LPI 08PM/2014 - IMPRESION Y PROVISION DE BILLETES PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-06-30;"2014-08-06 10:00:00";tradicional;33740845580
273615-mantenimiento-zorras-traslado-apiladores-afilado-cuchillas;273615-cd-64-2014-mantenimiento-zorras-traslado-apiladores-afilado-cuchillas;273615-cd-64-2014-mantenimiento-zorras-traslado-apiladores-afilado-cuchillas;;;273615;"CD 64/2014 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES Y AFILADO DE CUCHILLAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-17 11:00:00";tradicional;60000000
273733-mantenimiento-reparacion-muebles;273733-cd-66-2014-mantenimiento-reparacion-muebles;273733-cd-66-2014-mantenimiento-reparacion-muebles;;;273733;"CD 66/2014 - MANTENIMIENTO Y REPARACION DE MUEBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-18 10:00:00";tradicional;91060000
273935-contratacion-servicio-sepelio-certificados-vitalicios-innominados;273935-cd-78-2014-contratacion-servicio-sepelio-certificados-vitalicios-innominad;273935-cd-78-2014-contratacion-servicio-sepelio-certificados-vitalicios-innominad;;;273935;"CD 78/2014 - CONTRATACION DE SERVICIO DE SEPELIO - CERTIFICADOS VITALICIOS INNOMINADOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-11 10:00:00";tradicional;92800000
274005-servicio-emergencias-urgencias-medicas;274005-lco-42-2014-servicio-emergencias-urgencias-medicas;274005-lco-42-2014-servicio-emergencias-urgencias-medicas;;;274005;"LCO 42/2014 - SERVICIO DE EMERGENCIAS Y URGENCIAS MEDICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-29 10:00:00";tradicional;494000000
274028-adquisicion-luces-salas-centro-cultural;274028-lco-50-2014-adquisicion-luces-salas-centro-cultural;274028-lco-50-2014-adquisicion-luces-salas-centro-cultural;;;274028;"LCO 50/2014 - ADQUISICION DE LUCES PARA SALAS DEL CENTRO CULTURAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-29 10:00:00";tradicional;249600000
274035-adquisicion-puesta-funcionamiento-equipo-enfriador-150-tr-refrigeracion;274035-lco-52-2014-adquisicion-puesta-funcionamiento-equipo-enfriador-150-tr-refr;274035-lco-52-2014-adquisicion-puesta-funcionamiento-equipo-enfriador-150-tr-refr;;;274035;"LCO 52/2014 - ADQUISICION Y PUESTA EN FUNCIONAMIENTO DE UN EQUIPO ENFRIADOR DE 150 TR. DE REFRIGERACION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-05 10:00:00";tradicional;599995000
274043-adquisicion-materiales-mantenimiento;274043-lco-51-2014-adquisicion-materiales-mantenimiento;274043-lco-51-2014-adquisicion-materiales-mantenimiento;;;274043;"LCO 51/2014 - ADQUISICION DE MATERIALES PARA MANTENIMIENTO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-27 10:00:00";tradicional;405293530
274121-adquisicion-formularios-e-impresos;274121-cd-87-2014-adquisicion-formularios-e-impresos;274121-cd-87-2014-adquisicion-formularios-e-impresos;;;274121;"CD 87/2014 - ADQUISICION DE FORMULARIOS E IMPRESOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-01 11:00:00";tradicional;40580190
274126-adquisicion-licencias-softwares-informaticos;274126-lpn-29-2014-adquisicion-licencias-softwares-informaticos;274126-lpn-29-2014-adquisicion-licencias-softwares-informaticos;;;274126;"LPN 29/2014 - ADQUISICIÓN DE LICENCIAS Y SOFTWARES INFORMÁTICOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-08-04 10:00:00";tradicional;905943796
274306-pm-adquisicion-insumos-maquinas-tesoreria;274306-lco-4pm-14-adquisicion-insumos-maquinas-tesoreria;274306-lco-4pm-14-adquisicion-insumos-maquinas-tesoreria;;;274306;"LCO 4PM/14 - ADQUISICION DE INSUMOS PARA MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-10-30 10:00:00";tradicional;68640000
274426-adquisicion-aire-acondicionado-split;274426-cd-102-2014-adquisicion-aire-acondicionado-split;274426-cd-102-2014-adquisicion-aire-acondicionado-split;;;274426;"CD 102/2014 - ADQUISICION DE AIRE ACONDICIONADO SPLIT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-11 10:00:00";tradicional;53444700
279690-adquisicion-sillones-ejecutivos-sala-tecnica-directorio;279690-cd-108-2014-adquisicion-sillones-ejecutivos-sala-tecnica-directorio;279690-cd-108-2014-adquisicion-sillones-ejecutivos-sala-tecnica-directorio;;;279690;"CD 108/2014 - ADQUISICION DE SILLONES EJECUTIVOS PARA LA SALA TECNICA DEL DIRECTORIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-23 10:00:00";tradicional;23480000
279691-contratacion-servicio-tecnico-elaboracion-materiales-audiovisuales-educati;279691-contratacion-servicio-tecnico-elaboracion-materiales-audiovisuales-educati,279691-cd-109-2014-contratacion-servicio-tecnico-elaboracion-materiales-audiovisu-1;279691-contratacion-servicio-tecnico-elaboracion-materiales-audiovisuales-educati;;;279691;"CONTRATACION DE SERVICIO TECNICO PARA LA ELABORACION DE MATERIALES AUDIOVISUALES EDUCATIVOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-28 10:00:00";tradicional;55000000
273875-contratacion-asesoria-juridica-ley-2051-03;;;;;273875;"CONTRATACION DE ASESORIA JURIDICA LEY 2051/03";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;90000000
273974-mantenimiento-obras-civiles;273974-lpn-18-2014-mantenimiento-obras-civiles-bcp;273974-lpn-18-2014-mantenimiento-obras-civiles-bcp;;;273974;"LPN 18/2014 - MANTENIMIENTO DE OBRAS CIVILES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-07-11 10:00:00";tradicional;872220000
273993-servicio-tercerizado-mantenimiento-edificio;273993-lco-19-2014-servicio-tercerizado-mantenimiento-edificio;273993-lco-19-2014-servicio-tercerizado-mantenimiento-edificio;;;273993;"LCO 19/2014 - SERVICIO TERCERIZADO PARA EL MANTENIMIENTO DEL EDIFICIO ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-07-31 10:00:00";tradicional;642600000
274000-servicio-internet-institucional-sipap-sitio-alterno;274000-cd-43-2014-servicio-internet-institucional-sipap-sitio-alterno;274000-cd-43-2014-servicio-internet-institucional-sipap-sitio-alterno;;;274000;"CD 43/2014-SERVICIO DE INTERNET INSTITUCIONAL Y SIPAP - SITIO ALTERNO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-30 10:00:00";tradicional;42267192
274008-contratacion-soporte-reingenieria-sistemas-soporte-tecnico-base-datos-orac;;;;;274008;"CONTRATACION DE SOPORTE PARA REINGENIERIA DE SISTEMAS Y SOPORTE TECNICO PARA BASE DE DATOS ORACLE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-08-31;;tradicional;400000000
274075-servicio-ornamentacion-eventos-coronas-funefres;274075-cd-83-2014-servicio-ornamentacion-eventos-coronas-funebres;274075-cd-83-2014-servicio-ornamentacion-eventos-coronas-funebres;;;274075;"CD 83/2014 - SERVICIO PARA ORNAMENTACION DE EVENTOS Y CORONAS FUNEBRES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-07-25 11:00:00";tradicional;44000000
274292-servicio-mantenimiento-preventivo-correctivo-maquinas-tesoreria;274292-lco-2pm-2014-servicio-mantenimiento-preventivo-correctivo-maquinas-tesorer;274292-lco-2pm-2014-servicio-mantenimiento-preventivo-correctivo-maquinas-tesorer;;;274292;"LCO 2PM/2014 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-24 10:00:00";tradicional;649702700
274297-pm-adquisicion-maquinas-tesoreria;274297-lco-3pm-2014-adquisicion-maquinas-tesoreria;274297-lco-3pm-2014-adquisicion-maquinas-tesoreria;;;274297;"LCO 3PM/2014 - ADQUISICION DE MAQUINAS PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-25 10:00:00";tradicional;231400000
274344-pm-suscripcion-modulo-aim-administracion-reservas;274344-vex-7pm-2014-suscripcion-modulo-aim-administracion-reservas;274344-vex-7pm-2014-suscripcion-modulo-aim-administracion-reservas;;;274344;"VEX 7PM/2014 - SUSCRIPCIÓN AL MÓDULO AIM DE ADMINISTRACIÓN DE RESERVAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-08-31;"2014-11-11 09:00:00";tradicional;1336673711
279692-contratacion-servicio-catering-cursos-jornada-completa-nivel-participantes;279692-lco-110-2014-contratacion-servicio-catering-cursos-jornada-completa-nivel;279692-lco-110-2014-contratacion-servicio-catering-cursos-jornada-completa-nivel;;;279692;"LCO 110/2014 - CONTRATACION DE SERVICIO DE CATERING PARA CURSOS DE JORNADA COMPLETA A NIVEL DE PARTICIPANTES NACIONALES Y EXTRANJEROS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-08-13 10:00:00";tradicional;400000000
279937-adquisicion-libros;279937-cd-111-2014-adquisicion-libros;279937-cd-111-2014-adquisicion-libros;;;279937;"CD 111/2014 - ADQUISICION DE LIBROS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-23 10:00:00";tradicional;16790000
280739-contratacion-servicio-fumigacion;280739-cd-112-2014-contratacion-servicio-fumigacion;280739-cd-112-2014-contratacion-servicio-fumigacion;;;280739;"CD 112/2014 - CONTRATACION DEL SERVICIO DE FUMIGACION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-23 10:00:00";tradicional;28800000
273609-contratacion-servicios-transporte-atesoramiento-medios-magneticos;273609-cd-63-2014-contratacion-servicios-transporte-atesoramiento-medios-magnetic;;;;273609;"CD 63/2014 - CONTRATACION DE SERVICIOS DE TRANSPORTE Y ATESORAMIENTO DE MEDIOS MAGNETICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-09-30;"2014-10-07 10:00:00";tradicional;35000000
273625-servicio-mantenimiento-equipos-herramientas;273625-cd-65-2014-servicio-mantenimiento-equipos-herramientas;273625-cd-65-2014-servicio-mantenimiento-equipos-herramientas;;;273625;"CD 65/2014 - SERVICIO DE MANTENIMIENTO DE EQUIPOS Y HERRAMIENTAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-24 11:00:00";tradicional;48000000
273633-actualizacion-licencias-informaticas;273633-lpn-55-2014-actualizacion-licencias-informaticas;273633-lpn-55-2014-actualizacion-licencias-informaticas;;;273633;"LPN 55/2014 - ACTUALIZACION DE LICENCIAS INFORMATICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-02 10:00:00";tradicional;564835769
273761-contratacion-servicio-conexion-red-bancard;273761-contratacion-servicio-conexion-red-bancard;273761-contratacion-servicio-conexion-red-bancard;;;273761;"CONTRATACION DEL SERVICIO DE CONEXION DE LA RED BANCARD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-09-30;"2014-12-02 10:00:00";tradicional;161601250
273769-contratacion-servicio-desarrollo-actualizacion-sistema-comercio-exterior;273769-contratacion-servicio-desarrollo-actualizacion-sistema-comercio-exterior;273769-contratacion-servicio-desarrollo-actualizacion-sistema-comercio-exterior;;;273769;"CONTRATACION DEL SERVICIO DE DESARROLLO PARA ACTUALIZACION DEL SISTEMA DE COMERCIO EXTERIOR PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-09-30;"2014-12-09 10:00:00";tradicional;124427281
273782-servicio-mantenimiento-elevadores-escenario;273782-lco-32-2014-servicio-mantenimiento-elevadores-escenario;273782-lco-32-2014-servicio-mantenimiento-elevadores-escenario;;;273782;"LCO 32/2014 - SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-09-30 10:00:00";tradicional;481880000
273797-servicio-tecnico-ajustes-actualizacion-planos-complejo-bcp-ser-aprobados;273797-cd-71-2014-servicio-tecnico-ajustes-actualizacion-planos-complejo-bcp-ser,273797-cd-71-2014-servicio-tecnico-ajustes-actualizacion-planos-complejo-bcp-ser-1;273797-cd-71-2014-servicio-tecnico-ajustes-actualizacion-planos-complejo-bcp-ser;;;273797;"CD 71/2014 SERVICIO TECNICO PARA AJUSTES Y ACTUALIZACION DE PLANOS DEL COMPLEJO DEL BCP A SER APROBADOS POR LA MUNICIPALIDAD DE ASUNCION - 2DO. LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-30 11:00:00";tradicional;35000000
273813-servicio-mantenimiento-sistema-seguridad-fisica-alarmas;273813-lco-34-2014-servicio-mantenimiento-sistema-seguridad-fisica-alarmas;273813-lco-34-2014-servicio-mantenimiento-sistema-seguridad-fisica-alarmas;;;273813;"LCO 34/2014 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE SEGURIDAD FISICA Y ALARMAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-11-10 10:00:00";tradicional;550000000
273942-contratacion-servicio-colonia-vacaciones;273942-cd-79-2014-contratacion-servicio-colonia-vacaciones;273942-cd-79-2014-contratacion-servicio-colonia-vacaciones;;;273942;"CD 79/2014 - CONTRATACION DEL SERVICIO DE COLONIA DE VACACIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-03 10:00:00";tradicional;45000000
273997-servicio-telefonia-celular-movil;273997-cd-44-2014-servicio-telefonia-celular-movil,273997-lco-44-2014-servicio-telefonia-celular-movil-bcp-1;273997-cd-44-2014-servicio-telefonia-celular-movil;;;273997;"CD 44/2014 - SERVICIO DE TELEFONIA CELULAR MÓVIL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-24 10:00:00";tradicional;126000000
274018-consultoria-actualizacion-manual-control-interno-informatico-entidades-fin;274018-lco-38-2014-consultoria-actualizacion-manual-control-interno-informatico;274018-lco-38-2014-consultoria-actualizacion-manual-control-interno-informatico;;;274018;"LCO 38/2014 - CONSULTORIA PARA ACTUALIZACION MANUAL DE CONTROL INTERNO INFORMATICO PARA ENTIDADES FINANCIERAS Y MANUAL DE PROCEDIMIENTOS DE INSPECCION DE ENTIDADES FINANCIERAS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-11-10 10:00:00";tradicional;550000000
274021-servicio-digitalizacion-documentos;274021-lco-37-2014-servicio-digitalizacion-documentos;274021-lco-37-2014-servicio-digitalizacion-documentos;;;274021;"LCO 37/2014 - SERVICIO DE DIGITALIZACION DE DOCUMENTOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-11-14 09:15:00";tradicional;268162600
274025-contrato-titulacion-inmueble-otorgado-favor-indert;;;;;274025;"CONTRATO PARA TITULACION DE INMUEBLE OTORGADO A FAVOR DEL INDERT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;300000000
274070-contratacion-servicio-desarrollo-sistema-integrado-gestion-interna-bcp;;;;;274070;"CONTRATACION DEL SERVICIO DE DESARROLLO DEL SISTEMA INTEGRADO DE GESTION INTERNA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;7500000000
