planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
293315-servicio-mantenimiento-preventivo-correctivo-maquinas-tesoreria;293315-lpn-2pm-2015-servicio-mantenimiento-preventivo-correctivo-maquinas-tesoreria-1;293315-lpn-2pm-2015-servicio-mantenimiento-preventivo-correctivo-maquinas-tesoreria-1;;;293315;"LPN 2PM/2015-SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-10-29 09:30:00";tradicional;410630500
296245-contratacion-servicio-certificacion-iso-9001-unidad-juridica-bcp-1;296245-cd-108-2015-contratacion-servicio-certificacion-iso-9001-unidad-juridica-bcp-1;296245-cd-108-2015-contratacion-servicio-certificacion-iso-9001-unidad-juridica-bcp-1;;;296245;"CD 108/2015 - CONTRATACION DEL SERVICIO DE CERTIFICACION ISO 9001 PARA LA UNIDAD JURIDICA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-16 10:00:00";tradicional;80987500
296457-adquisicion-juego-cuchillas-maquina-destructora-billetes-1;296457-lco-11pm-2015-adquisicion-juego-cuchillas-maquina-destructora-billetes-1;296457-lco-11pm-2015-adquisicion-juego-cuchillas-maquina-destructora-billetes-1;;;296457;"LCO 11PM/2015 - ADQUISICION DE JUEGO DE CUCHILLAS PARA MAQUINA DESTRUCTORA DE BILLETES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-02 09:15:00";tradicional;158400000
297056-adquisicion-e-instalacion-placa-electrica-principal-siprox-sistema-inspeccion-rayos-1;297056-cd-114-2015-adquisicion-e-instalacion-placa-electrica-principal-siprox-sistema-inspe-1;297056-cd-114-2015-adquisicion-e-instalacion-placa-electrica-principal-siprox-sistema-inspe-1;;;297056;"CD 114/2015 - ADQUISICIÓN E INSTALACIÓN DE UNA PLACA ELÉCTRICA PRINCIPAL SIPROX DEL SISTEMA DE INSPECCIÓN POR RAYOS X DE LA MARCA SMITH DETECTION MODELO HI-SCAN 6040DS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-22 10:00:00";tradicional;53411500
291292-mantenimiento-ascensores-escaleras-mecanicas;291292-lpn-22-2015-mantenimiento-ascensores-escaleras-mecanicas-1;291292-lpn-22-2015-mantenimiento-ascensores-escaleras-mecanicas-1;;;291292;"LPN 22/2015 - MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-11-03 09:30:00";tradicional;839368000
291311-contratacion-servicio-publicaciones;291311-lpn-26-2015-contratacion-servicio-publicaciones-1;291311-lpn-26-2015-contratacion-servicio-publicaciones-1;;;291311;"LPN 26/2015-CONTRATACION DEL SERVICIO DE PUBLICACIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-09-21 09:30:00";tradicional;1000000000
291329-contratacion-servicio-catering-eventos-bcp;291329-lpn-27-2015-contratacion-servicios-protocolares-1;291329-lpn-27-2015-contratacion-servicios-protocolares-1;;;291329;"LPN 27/2015 - CONTRATACION DE SERVICIOS PROTOCOLARES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-09-25 09:15:00";tradicional;1226000000
291339-adquisicion-licencias-softwares-informaticos;291339-lpn-35-2015-adquisicion-licencias-softwares-informaticos-1;291339-lpn-35-2015-adquisicion-licencias-softwares-informaticos-1;;;291339;"LPN 35/2015 - ADQUISICIÓN DE LICENCIAS Y SOFTWARES INFORMÁTICOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-10-06 10:00:00";tradicional;959603905
291354-mantenimiento-reparacion-muebles;291354-cd-71-2015-mantenimiento-reparacion-muebles-1;291354-cd-71-2015-mantenimiento-reparacion-muebles-1;;;291354;"CD 71/2015 - MANTENIMIENTO Y REPARACIÓN DE MUEBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-19 10:00:00";tradicional;79608000
291357-seguro-incendio;291357-lco-36-2015-contratacion-poliza-seguro-incendio-bcp-1;291357-lco-36-2015-contratacion-poliza-seguro-incendio-bcp-1;;;291357;"LCO 36/2015 - CONTRATACION DE POLIZA DE SEGURO DE INCENDIO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-09-10 09:30:00";tradicional;495500000
291361-consultoria-adopcion-niff;291361-lco-56-2015-consultoria-adopcion-niff-1;;;;291361;"LCO 56/2015 - CONSULTORIA SOBRE ADOPCIÓN DE LAS NIFF";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-07-31;"2015-08-24 09:30:00";tradicional;467500000
291369-mantenimiento-barreras-seguridad;291369-mantenimiento-barreras-seguridad-1;291369-mantenimiento-barreras-seguridad-1;;;291369;"MANTENIMIENTO DE BARRERAS DE SEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-03 10:00:00";tradicional;40000000
291374-contratacion-servicio-encuadernacion-documentos;291374-cd-96-2014-contratacion-servicio-encuadernacion-documentos-2do-llamado-3,291374-cd-96-2015-contratacion-servicio-encuadernacion-documentos-1;291374-cd-96-2014-contratacion-servicio-encuadernacion-documentos-2do-llamado-1;;;291374;"CD 96/2014 - CONTRATACIÓN DE SERVICIO DE ENCUADERNACIÓN DE DOCUMENTOS (2DO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-12 10:00:00";tradicional;46700000
291481-servicio-telefonia-celular-movil-e-interface-central-telefonica;291481-lco-45-2015-servicio-telefonia-celular-movil-e-interface-central-telefonica-1;291481-lco-45-2015-servicio-telefonia-celular-movil-e-interface-central-telefonica-1;;;291481;"LCO 45/2015 - Servicio de Telefonía Celular Móvil e Interface de la Central Telefónica";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-09-01 09:30:00";tradicional;465000000
291482-mantenimiento-extintores-mangueras;291482-cd-87-2015-contratacion-recarga-extintores-incendios-1;291482-cd-87-2015-contratacion-recarga-extintores-incendios-1;;;291482;"CD 87/2015 - CONTRATACION DE RECARGA DE EXTINTORES DE INCENDIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-10 10:00:00";tradicional;11022000
291526-servicio-tecnico-informatico-guarda-codigo-fuente-version-final-software;;;;;291526;"Servicio Técnico Informático para la Guarda del Código Fuente de la Versión Final del Software (SIPAP)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;568440000
291578-adquisicion-aire-acondicionado-split-ventiladores-termocalefones;291578-cd-82-2015-adquisicion-aire-acondicionado-split-ventiladores-termocalefones-1;291578-cd-82-2015-adquisicion-aire-acondicionado-split-ventiladores-termocalefones-1;;;291578;"CD 82/2015 - ADQUISICION DE AIRE ACONDICIONADO SPLIT, VENTILADORES Y TERMOCALEFONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-06-23 10:00:00";tradicional;107994946
292546-contratacion-servicio-informativo-proveido-bloomberg;292546-pac-6pm-2015-contratacion-servicio-informativo-proveido-bloomberg-1;292546-pac-6pm-2015-contratacion-servicio-informativo-proveido-bloomberg-1;;;292546;"PAC 6PM/2015 - CONTRATACION DEL SERVICIO INFORMATIVO PROVEIDO POR BLOOMBERG";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-07-31;"2015-09-29 10:00:00";tradicional;1774626681
293329-materiales-mantenimiento-pinturas-otros-productos-quimicos;293329-cd-77-2015-materiales-mantenimiento-pinturas-otros-productos-quimicos-1;293329-cd-77-2015-materiales-mantenimiento-pinturas-otros-productos-quimicos-1;;;293329;"CD 77/2015 - MATERIALES PARA MANTENIMIENTO DE PINTURAS Y OTROS PRODUCTOS QUIMICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-11 10:00:00";tradicional;47375080
295897-consultoria-obtencion-declaracion-impacto-ambiental-complejo-edilicio-bcp-1;295897-cd-107-2015-consultoria-obtencion-declaracion-impacto-ambiental-complejo-edilicio-bc-3,295897-cd-107-2015-consultoria-obtencion-declaracion-impacto-ambiental-complejo-edilicio-bc-1;295897-cd-107-2015-consultoria-obtencion-declaracion-impacto-ambiental-complejo-edilicio-bc-1;;;295897;"CD 107/2015 - CONSULTORIA PARA LA OBTENCION DE LA DECLARACION DE IMPACTO AMBIENTAL DEL COMPLEJO EDILICIO DEL BCP (2DO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-06 10:00:00";tradicional;33500000
296889-contratacion-servicio-actualizacion-inventario-bienes-uso-bcp-1;296889-contratacion-servicio-actualizacion-inventario-bienes-uso-bcp-1;296889-contratacion-servicio-actualizacion-inventario-bienes-uso-bcp-1;;;296889;"CONTRATACION DEL SERVICIO DE ACTUALIZACION DEL INVENTARIO DE BIENES DE USO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-30 10:00:00";tradicional;69990000
297049-servicio-mantenimiento-reparacion-equipos-informaticos-1;297049-lpn-113-2015-servicio-mantenimiento-reparacion-equipos-informaticos-1;297049-lpn-113-2015-servicio-mantenimiento-reparacion-equipos-informaticos-1;;;297049;"LPN 113/2015 - SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-12-01 09:30:00";tradicional;432689000
297761-contratacion-asesor-externo-derecho-administrativo-enfasis-contrataciones-publicas-1;297761-cd-115-2015-contratacion-asesor-externo-derecho-administrativo-enfasis-contratacione-1;297761-cd-115-2015-contratacion-asesor-externo-derecho-administrativo-enfasis-contratacione-1;;;297761;"CD 115/2015 - CONTRATACION DE ASESOR EXTERNO EN DERECHO ADMINISTRATIVO CON ENFASIS EN CONTRATACIONES PUBLICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-20 10:00:00";tradicional;90000000
297797-adquisicion-muebles-mamparas-1;297797-lpn-25-2015-adquisicion-muebles-mamparas-1;297797-lpn-25-2015-adquisicion-muebles-mamparas-1;;;297797;"LPN 25/2015 - ADQUISICION DE MUEBLES Y MAMPARAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-08-13 09:15:00";tradicional;586322500
297882-adquisicion-alfombras-logo-bcp-1;297882-cd-116-2015-adquisicion-alfombras-logo-bcp-1;297882-cd-116-2015-adquisicion-alfombras-logo-bcp-1;;;297882;"CD 116/2015 - ADQUISICION DE ALFOMBRAS CON LOGO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-10 10:00:00";tradicional;21035329
291294-mantenimiento-obras-civiles;291294-lpn-23-2015-mantenimiento-obras-civiles-1;291294-lpn-23-2015-mantenimiento-obras-civiles-1;;;291294;"LPN 23/2015 - MANTENIMIENTO DE OBRAS CIVILES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-08-19 10:00:00";tradicional;509470000
291367-servicio-consultoria-implementacion-modernizacion-camara-compensadora;;;;;291367;"SERVICIO DE CONSULTORIA PARA IMPLEMENTACIÓN DE MODERNIZACIÓN DE LA CÁMARA COMPENSADORA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;500000000
291371-suscripcion-revistas-especializadas-internacionales;291371-cd-104-2015-suscripcion-revistas-especializadas-internacionales-1;291371-cd-104-2015-suscripcion-revistas-especializadas-internacionales-1;;;291371;"CD 104/2015- SUSCRIPCION A REVISTAS ESPECIALIZADAS INTERNACIONALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-06-19 10:00:00";tradicional;31787916
291372-servicio-soporte-desarrollo-procedimientos-auditoria-sistemas-informacion;291372-cd-91-2015-servicio-soporte-desarrollo-procedimientos-auditoria-sistemas-informacion-1;291372-cd-91-2015-servicio-soporte-desarrollo-procedimientos-auditoria-sistemas-informacion-1;;;291372;"CD 91/2015 - SERVICIO DE SOPORTE PARA EL DESARROLLO DE PROCEDIMIENTOS DE LA AUDITORÍA PARA SISTEMAS DE INFORMACIÓN Y GOBIERNO DE LAS TIC, SEGURIDAD DE LA INFORMACIÓN Y RIESGO TECNOLOGICO - 3RA. ETAPA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-07-21 10:00:00";tradicional;75000000
291386-consultoria-certificacion-edificio-verde-bcp;291386-lco-41-2015-consultoria-certificacion-edificio-verde-bcp-1;;;;291386;"LCO 41/2015 - Consultoría para Certificación de Edificio Verde para el BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-08-31;"2015-08-19 09:30:00";tradicional;500000000
291390-servicio-ornamentacion-eventos-coronas-funebres;291390-cd-69-2015-servicio-ornamentacion-eventos-coronas-funebres-2do-llamado-3,291390-cd-69-15-servicio-ornamentacion-eventos-coronas-funebres-1;291390-cd-69-2015-servicio-ornamentacion-eventos-coronas-funebres-2do-llamado-1;;;291390;"CD 69/2015 - SERVICIO PARA ORNAMENTACION DE EVENTOS Y CORONAS FUNEBRES (2DO. LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-01 10:00:00";tradicional;60000000
291489-consultoria-internacional-cuentas-nacionales;;;;;291489;"Consultoría Internacional para Cuentas Nacionales";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;216000000
291498-consultoria-nacional-realizar-estudios-especiales-trabajos-sistematizacion;291498-lco-61-2015-consultoria-nacional-realizar-estudios-especiales-trabajos-sistematizaci-1;;;;291498;"LCO 61/2015 - Consultoría Nacional para realizar Estudios Especiales y Trabajos de Sistematización de Estadísticas Básicas";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-08-31;"2015-09-07 09:15:00";tradicional;650000000
291512-adquisicion-accesorios-informaticos;291512-lco-52-2015-adquisicion-accesorios-informaticos-1;291512-lco-52-2015-adquisicion-accesorios-informaticos-1;;;291512;"LCO 52/2015 - Adquisición de Accesorios Informáticos";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-06-18 09:00:00";tradicional;197530880
291535-suscripcion-revistas-especializadas-nacionales;291535-cd-103-2015-suscripcion-revistas-especializadas-nacionales-1;291535-cd-103-2015-suscripcion-revistas-especializadas-nacionales-1;;;291535;"CD 103/2015 - SUSCRIPCION A REVISTAS ESPECIALIZADAS NACIONALES ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-16 10:00:00";tradicional;127000000
298374-adquisicion-equipo-convertidor-frecuencia-1;298374-cd-117-2015-adquisicion-equipo-convertidor-frecuencia-1;;;;298374;"CD 117/2015 - ADQUISICION DE UN EQUIPO CONVERTIDOR DE FRECUENCIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;"2015-09-07 10:00:00";tradicional;8200000
298609-contratacion-estudios-juridicos-suizos-asesoria-caso-gramont-berres-1;298609-vex-118-2015-contratacion-estudios-juridicos-suizos-asesoria-caso-gramont-berres-1;298609-vex-118-2015-contratacion-estudios-juridicos-suizos-asesoria-caso-gramont-berres-1;;;298609;"VEX 118/2015 - CONTRATACION DE ESTUDIOS JURIDICOS SUIZOS PARA ASESORIA EN EL CASO GRAMONT BERRES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-08-31;"2015-09-29 10:00:00";tradicional;190666620
298645-acunacion-monedas-conmemorativas-visita-papa-paraguay-1;298645-cd-119-2015-acunacion-monedas-conmemorativas-1;298645-cd-119-2015-acunacion-monedas-conmemorativas-1;;;298645;"CD 119/2015 - ACUÑACIÓN DE MONEDAS CONMEMORATIVAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-07 10:00:00";tradicional;46061223
291090-auditoria-externa-bcp-auditoria-financiera-gestion;291090-vex-13-2015-contratacion-servicio-auditoria-externa-bcp-1;291090-vex-13-2015-contratacion-servicio-auditoria-externa-bcp-1;;;291090;"VEX 13/2015 - CONTRATACION DEL SERVICIO DE AUDITORÍA EXTERNA PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-09-30;"2015-12-10 09:30:00";tradicional;2100000000
291287-contratacion-servicio-medico-internacional-salud-funcionarios-bcp;291287-cd-10-2015-contratacion-servicio-medico-asistencia-viajero-funcionarios-bcp-1;;;;291287;"CD 10/2015 - CONTRATACION DE SERVICIO MEDICO DE ASISTENCIA AL VIAJERO PARA FUNCIONARIOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-09-30;"2015-11-04 10:00:00";tradicional;140000000
291305-mantenimiento-sistema-cctv-control-accesos-rayos-x;291305-lpn-28-2015-mantenimiento-sistema-cctv-control-accesos-rayos-x-1;291305-lpn-28-2015-mantenimiento-sistema-cctv-control-accesos-rayos-x-1;;;291305;"LPN 28/2015 - MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-12-07 09:30:00";tradicional;980000000
291307-actualizacion-licencias-informaticas;291307-lpn-30-2015-actualizacion-licencias-informaticas-1;291307-lpn-30-2015-actualizacion-licencias-informaticas-1;;;291307;"LPN 30/2015 - ACTUALIZACION DE LICENCIAS INFORMATICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-08-31 09:30:00";tradicional;1832032069
291317-servicio-digitalizacion-documentos;291317-lpn-32-2015-servicio-digitalizacion-documentos-1;291317-lpn-32-2015-servicio-digitalizacion-documentos-1;;;291317;"LPN 32/2015 - SERVICIO DE DIGITALIZACION DE DOCUMENTOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-09-29 09:15:00";tradicional;729380000
291352-mantenimiento-sistema-digital-radio-comunicacion;291352-mantenimiento-sistema-digital-radio-comunicacion-1;291352-mantenimiento-sistema-digital-radio-comunicacion-1;;;291352;"MANTENIMIENTO DE SISTEMA DIGITAL DE RADIO COMUNICACION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-09 10:00:00";tradicional;80000000
291359-contratacion-servicio-sepelio-funcionarios-grupo-familiar-certificados-vit;291359-lco-55-2015-contratacion-servicio-sepelio-funcionarios-grupo-familiar-certificados-1;291359-lco-55-2015-contratacion-servicio-sepelio-funcionarios-grupo-familiar-certificados-1;;;291359;"LCO 55/2015 - CONTRATACION DE SERVICIO DE SEPELIO PARA FUNCIONARIOS Y GRUPO FAMILIAR (CERTIFICADOS VITALICIOS INNOMINADOS)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-09-07 09:15:00";tradicional;149500000
291363-consultoria-gestion-informatica-control-calidad;;;;;291363;"CONSULTORIA DE GESTIÓN INFORMÁTICA Y CONTROL DE CALIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-09-30;;tradicional;400000000
291364-servicio-tecnico-construccion-interfase-sistema-swift-sistema-pagos-sipap;291364-lco-46-2015-servicio-tecnico-construccion-interfase-sistema-swift-sistema-pagos-sipa-1;;;;291364;"LCO 46/2015 - SERVICIO TECNICO PARA LA CONSTRUCCIÓN DE INTERFASE ENTRE SISTEMA SWIFT Y EL SISTEMA DE PAGOS (SIPAP)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-09-30;"2015-07-20 10:00:00";tradicional;200000000
291365-consultoria-desarrollo-manuales-control-interno-informatico-entidades-supe;291365-lco-internacional-n-47-2015-consultoria-desarrollar-manual-control-interno-gestion-1;291365-lco-internacional-n-47-2015-consultoria-desarrollar-manual-control-interno-gestion-1;;;291365;"LCO INTERNACIONAL N° 47/2015 - CONSULTORIA PARA DESARROLLAR EL MANUAL DE CONTROL INTERNO Y GESTION DE RIESGOS PARA ENTIDADES SUPERVISADAS POR LA SUPERINTENDENCIA DE SEGUROS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2016-01-07 09:30:00";tradicional;500000000
291377-consultoria-elaboracion-proyecto-instituto-bcp;291377-lco-40-2015-consultoria-elaboracion-proyecto-instituto-bcp-1;291377-lco-40-2015-consultoria-elaboracion-proyecto-instituto-bcp-1;;;291377;"LCO 40/2015 - CONSULTORÍA PARA ELABORACIÓN DEL PROYECTO PARA EL INSTITUTO BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-06-15 09:00:00";tradicional;540000000
291379-contratacion-servicio-informes-confidenciales;291379-cd-95-2015-contratacion-servicio-informes-confidenciales-1;291379-cd-95-2015-contratacion-servicio-informes-confidenciales-1;;;291379;"CD 95/2015 - CONTRATACIÓN DE SERVICIO DE INFORMES CONFIDENCIALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-19 10:00:00";tradicional;20000000
