planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360579-adquisicion-colocacion-cortinas-1;360579-cd-62-2019-adquisicion-colocacion-cortinas-1;360579-cd-62-2019-adquisicion-colocacion-cortinas-1;;;360579;"CD 62/2019-ADQUISICIÓN Y COLOCACIÓN DE CORTINAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-01 10:00:00";tradicional;68640000
360587-servicio-arquitectura-cdn-dns-proteccion-ddos-1;;;;;360587;"SERVICIO PARA ARQUITECTURA DE CDN Y DNS CON PROTECCIÓN DE DDOS.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;57900000
361102-adquisicion-materiales-mantenimiento-1;361102-adquisicion-materiales-mantenimiento-1;361102-adquisicion-materiales-mantenimiento-1;;;361102;"ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO-";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-19 10:00:00";tradicional;21247500
361392-adquisicion-aparatos-telefonicos-equipos-educativos-1;;;;;361392;"ADQUISICIÓN DE APARATOS TELEFONICOS Y EQUIPOS EDUCATIVOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;178400000
367290-contratacion-servicio-tecnico-elaboracion-materiales-audiovisuales-1;367290-contratacion-servicio-tecnico-elaboracion-materiales-audiovisuales-1;367290-contratacion-servicio-tecnico-elaboracion-materiales-audiovisuales-1;;;367290;"CONTRATACIÓN DE SERVICIO TÉCNICO PARA ELABORACIÓN DE MATERIALES AUDIOVISUALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-26 10:00:00";tradicional;23000000
360121-contratacion-servicios-tercerizados-mantenimiento-edificio-bcp-1;360121-lpn-21-2019-contratacion-servicios-tercerizados-mantenimiento-edificio-bcp-1;360121-lpn-21-2019-contratacion-servicios-tercerizados-mantenimiento-edificio-bcp-1;;;360121;"LPN 21/2019-CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-12 10:00:00";tradicional;2168487002
360275-adquisicion-insumos-maquinas-tesoreria-1;360275-adquisicion-insumos-maquinas-tesoreria-1;360275-adquisicion-insumos-maquinas-tesoreria-1;;;360275;"ADQUISICIÓN DE INSUMOS PARA MÁQUINAS DE LA TESORERÍA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-05 10:00:00";tradicional;21150000
360287-alquiler-purificadores-dispensadores-agua-1;360287-cd-77-2019-alquiler-purificadores-dispensadores-agua-1;360287-cd-77-2019-alquiler-purificadores-dispensadores-agua-1;;;360287;"CD 77/2019 - ALQUILER DE PURIFICADORES Y DISPENSADORES DE AGUA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-22 10:00:00";tradicional;27260000
360332-adquisicion-alfombra-rollo-1;360332-cd-54-2019-adquisicion-alfombra-rollo-1;360332-cd-54-2019-adquisicion-alfombra-rollo-1;;;360332;"CD 54/2019 - ADQUISICIÓN DE ALFOMBRA EN ROLLO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-05-09 10:00:00";tradicional;143006500
360351-adquisicion-materiales-mantenimiento-pinturas-otros-productos-quimicos-1;360351-cd-59-2019-adquisicion-materiales-mantenimiento-pinturas-otros-productos-quimicos-1;360351-cd-59-2019-adquisicion-materiales-mantenimiento-pinturas-otros-productos-quimicos-1;;;360351;"CD 59/2019-ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO DE PINTURAS Y OTROS PRODUCTOS QUÍMICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-06-19 10:00:00";tradicional;468000
360484-servicio-auditoria-externa-fgd-1;360484-cd-88-2019-servicio-auditoria-externa-fgd-segundo-llamado-3,360484-cd-88-2019-servicio-auditoria-externa-fgd-1;360484-cd-88-2019-servicio-auditoria-externa-fgd-segundo-llamado-1;;;360484;"CD 88/2019 - SERVICIO DE AUDITORIA EXTERNA AL FGD - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-10-02 10:00:00";tradicional;35000000
360583-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split-1;360583-cd-63-2019-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split-2do-llama-3,360583-cd-63-2019-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split-1;360583-cd-63-2019-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split-2do-llama-1;;;360583;"CD 63/2019 - ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO SPLIT - 2DO. LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-10 10:00:00";tradicional;52555000
361126-contratacion-servicio-telefonia-celular-movil-servicio-telefonia-celular-interface-1;361126-lco-37-2019-contratacion-servicio-telefonia-celular-movil-servicio-telefonia-celular-1;;;;361126;"LCO 37/2019 - CONTRATACIÓN DE SERVICIO DE TELEFONÍA CELULAR MÓVIL Y SERVICIO DE TELEFONÍA CELULAR PARA INTERFACE DE LA CENTRAL TELEFÓNICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2019-07-31;"2019-09-03 10:00:00";tradicional;360000000
367131-adquisicion-software-estudios-economicos-1;;;;;367131;"ADQUISICIÓN DE SOFTWARE PARA ESTUDIOS ECONÓMICOS.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;102000000
359995-contratacion-servicio-limpieza-complejo-bcp-sede-social-otras-dependencias-1;359995-lpn-17-2019-contratacion-servicio-limpieza-complejo-bcp-sede-social-otras-dependenci-1;359995-lpn-17-2019-contratacion-servicio-limpieza-complejo-bcp-sede-social-otras-dependenci-1;;;359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-07-23 10:00:00";tradicional;3240000000
360172-servicio-evaluacion-provision-informe-psicolaboral-1;360172-cd-72-2019-servicio-evaluacion-provision-informe-psicolaboral-1;360172-cd-72-2019-servicio-evaluacion-provision-informe-psicolaboral-1;;;360172;"CD 72/2019-SERVICIO DE EVALUACIÓN Y PROVISIÓN DE INFORME PSICOLABORAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-07-18 10:00:00";tradicional;75000000
360177-mantenimiento-reparacion-muebles-1;360177-cd-48-2019-mantenimiento-reparacion-muebles-1;;;;360177;"CD 48/2019 - MANTENIMIENTO Y REPARACIÓN DE MUEBLES.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2019-08-31;"2019-10-16 10:00:00";tradicional;84000000
360203-contratacion-consultoria-tecnica-tesoreria-1;;;;;360203;"CONTRATACIÓN DE CONSULTORÍA TÉCNICA PARA LA TESORERÍA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;100000000
360220-servicio-informativo-raiting-crediticio-bcp-1;360220-vex-2pm-2019-servicio-informativo-raiting-crediticio-bcp-1;360220-vex-2pm-2019-servicio-informativo-raiting-crediticio-bcp-1;;;360220;"VEX 2PM/2019 - SERVICIO INFORMATIVO DE RAITING CREDITICIO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-08-31;"2019-08-13 10:00:00";tradicional;269091955
360260-contratacion-leasing-equipos-informaticos-comunicacion-vpn-bcp-1;360260-lco-24-2019-contratacion-servicio-enlace-vpn-bcp-1;;;;360260;"LCO 24/2019 - CONTRATACIÓN DEL SERVICIO DE ENLACE VPN PARA EL BCP.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2019-08-31;"2019-09-23 10:00:00";tradicional;173160000
360278-adquisicion-equipos-informaticos-1;360278-lpn-26-2019-adquisicion-equipos-informaticos-equipos-aire-uso-continuo-1;360278-lpn-26-2019-adquisicion-equipos-informaticos-equipos-aire-uso-continuo-1;;;360278;"LPN 26/2019-ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y EQUIPOS DE AIRE DE USO CONTINUO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-12-02 10:00:00";tradicional;5669186087
361328-servicio-tendido-fibra-optica-proveedores-externos-sector-cultural-cableado-top-of-1;361328-lco-39-2019-contratacion-servicio-tendido-fibra-optica-1;361328-lco-39-2019-contratacion-servicio-tendido-fibra-optica-1;;;361328;"LCO 39/2019 - CONTRATACIÓN DEL SERVICIO DE TENDIDO DE FIBRA ÓPTICA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-28 10:00:00";tradicional;363700000
361352-mantenimiento-rayos-x-astrophisycs-barreras-seguridad-1;361352-lco-41-2019-mantenimiento-rayos-x-astrophisycs-barreras-seguridad-1;361352-lco-41-2019-mantenimiento-rayos-x-astrophisycs-barreras-seguridad-1;;;361352;"LCO 41/2019 - MANTENIMIENTO DE RAYOS X - ASTROPHISYCS Y BARRERAS DE SEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-03 10:00:00";tradicional;315000000
368557-adquisicion-e-instalacion-artefactos-electricos-iluminacion-fachada-1;;;;;368557;"ADQUISICION E INSTALACION DE ARTEFACTOS ELECTRICOS DE ILUMINACION DE FACHADA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-08-31;;tradicional;927000000
369368-contratacion-servicio-asistencia-viajero-1;369368-cd-101-2019-contratacion-servicio-asistencia-viajero-1;;;;369368;"CD 101/2019-CONTRATACION DEL SERVICIO DE ASISTENCIA AL VIAJERO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2019-08-31;"2019-10-21 10:00:00";tradicional;155100000
369673-adquisicion-materiales-mantenimiento-pinturas-gas-1;369673-cd-103-2019-adquisicion-materiales-mantenimiento-pinturas-gas-1;369673-cd-103-2019-adquisicion-materiales-mantenimiento-pinturas-gas-1;;;369673;"CD 103/2019 - ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO DE PINTURAS Y DE GAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-22 10:00:00";tradicional;31040000
360084-contratacion-soporte-tecnico-sistema-expedientes-1;;;;;360084;"CONTRATACIÓN DE SOPORTE TÉCNICO PARA SISTEMA DE EXPEDIENTES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;100000000
360090-servicio-mantenimiento-bebederos-1;360090-cd-46-2019-servicio-mantenimiento-bebederos-1;360090-cd-46-2019-servicio-mantenimiento-bebederos-1;;;360090;"CD 46/2019 - SERVICIO DE MANTENIMIENTO DE BEBEDEROS.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-20 10:00:00";tradicional;33216000
360103-contratacion-servicio-tecnico-creacion-sitio-web-multimedia-centro-cultural-1;;;;;360103;"CONTRATACIÓN DE SERVICIO TÉCNICO PARA CREACIÓN DEL SITIO WEB MULTIMEDIA PARA EL CENTRO CULTURAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;100000000
360148-recarga-extintores-1;360148-cd-70-2019-recarga-extintores-1;360148-cd-70-2019-recarga-extintores-1;;;360148;"CD 70/2019 - RECARGA DE EXTINTORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-16 10:00:00";tradicional;51642000
360193-servicio-mantenimiento-equipamiento-informatico-1;;;;;360193;"SERVICIO DE MANTENIMIENTO DE EQUIPAMIENTO INFORMÁTICO.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-09-30;;tradicional;3677800000
360279-servicio-conexion-contingencia-red-swift-1;360279-cd-n-6pm-2019-servicio-conexion-contingencia-red-swift-bcp-1;360279-cd-n-6pm-2019-servicio-conexion-contingencia-red-swift-bcp-1;;;360279;"CD N° 6PM/2019 - SERVICIO DE CONEXIÓN DE CONTINGENCIA A LA RED SWIFT PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-05-07 10:00:00";tradicional;105007394
360306-adquisicion-licencias-softwares-1;360306-lco-27-2019-adquisicion-licencias-informaticas-1;360306-lco-27-2019-adquisicion-licencias-informaticas-1;;;360306;"LCO 27/2019-ADQUISICIÓN DE LICENCIAS INFORMATICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-25 10:00:00";tradicional;676500000
360321-implementacion-herramientas-gestion-auditorias-1;360321-lpn-28-2019-implementacion-herramientas-gestion-auditorias-1;;;;360321;"LPN 28/2019-IMPLEMENTACION DE HERRAMIENTAS DE GESTION DE AUDITORIAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-09-30;"2019-09-04 10:00:00";tradicional;1731240000
360334-suscripcion-on-line-revistas-especializadas-nacionales-1;360334-cd-86-2019-suscripcion-on-line-revistas-especializadas-nacionales-1;360334-cd-86-2019-suscripcion-on-line-revistas-especializadas-nacionales-1;;;360334;"CD 86/2019-SUSCRIPCIÓN ON LINE A REVISTAS ESPECIALIZADAS NACIONALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-18 10:00:00";tradicional;72900000
360352-adquisicion-equipos-oficina-herramientas-varias-1;360352-cd-60-2019-adquisicion-equipos-oficina-herramientas-varias-1;360352-cd-60-2019-adquisicion-equipos-oficina-herramientas-varias-1;;;360352;"CD 60/2019 - ADQUISICIÓN DE EQUIPOS DE OFICINA Y HERRAMIENTAS VARIAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-21 10:00:00";tradicional;60646275
360919-mantenimiento-instalacion-electrica-1;360919-lco-30-2019-mantenimiento-instalacion-electrica-1;360919-lco-30-2019-mantenimiento-instalacion-electrica-1;;;360919;"LCO 30/2019 - MANTENIMIENTO DE LA INSTALACIÓN ELÉCTRICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-02 10:00:00";tradicional;399101279
360963-servicio-mantenimiento-varales-teatro-sala-convenciones-1;360963-lco-32-2019-servicio-mantenimiento-varales-teatro-sala-convenciones-1;360963-lco-32-2019-servicio-mantenimiento-varales-teatro-sala-convenciones-1;;;360963;"LCO 32/2019 - SERVICIO DE MANTENIMIENTO DE VARALES DEL TEATRO Y SALA DE CONVENCIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-10 10:00:00";tradicional;237324000
361099-mantenimiento-reparacion-vehiculos-isuzu-hyundai-chevrolet-1;361099-lco-n-33-2019-mantenimiento-reparacion-vehiculos-isuzu-hyundai-chevrolet-1;361099-lco-n-33-2019-mantenimiento-reparacion-vehiculos-isuzu-hyundai-chevrolet-1;;;361099;"LCO N° 33/2019 - MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ISUZU, HYUNDAI Y CHEVROLET.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-07 10:00:00";tradicional;200000000
367444-suscripcion-licencias-informaticas-1;367444-cd-98-2019-suscripcion-servicios-encuesta-1;367444-cd-98-2019-suscripcion-servicios-encuesta-1;;;367444;"CD 98/2019-SUSCRIPCIÓN A SERVICIOS DE ENCUESTA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-16 10:00:00";tradicional;20000000
369452-contratacion-servicio-sepelio-1;369452-lco-102-2019-contratacion-servicio-sepelio-1;369452-lco-102-2019-contratacion-servicio-sepelio-1;;;369452;"LCO 102/2019 - CONTRATACION DEL SERVICIO DE SEPELIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-07 10:00:00";tradicional;193200000
369992-contratacion-consultoria-museologia-foyer-sala-convenciones-centro-cultural-bcp-1;369992-cd-104-2019-contratacion-consultoria-museologia-foyer-sala-convenciones-centro-cultu-1;369992-cd-104-2019-contratacion-consultoria-museologia-foyer-sala-convenciones-centro-cultu-1;;;369992;"CD 104/2019 - CONTRATACION DE UNA CONSULTORIA EN MUSEOLOGIA PARA EL FOYER DE LA SALA DE CONVENCIONES DEL CENTRO CULTURAL DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-28 10:00:00";tradicional;40000000
370015-adquisicion-sistema-pulsadores-emergencia-areas-perifericas-puntos-especificos-bcp-1;370015-cd-105-2019-adquisicion-sistema-pulsadores-emergencia-areas-perifericas-puntos-espec-1;370015-cd-105-2019-adquisicion-sistema-pulsadores-emergencia-areas-perifericas-puntos-espec-1;;;370015;"CD 105/2019-ADQUISICION DE SISTEMA DE PULSADORES DE EMERGENCIA PARA AREAS PERIFERICAS Y PUNTOS ESPECIFICOS DEL BCP.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-18 10:00:00";tradicional;48734000
370117-adquisicion-vehiculos-bcp-1;370117-lpn-n-106-2019-adquisicion-vehiculos-bcp-1;370117-lpn-n-106-2019-adquisicion-vehiculos-bcp-1;;;370117;"LPN N° 106/2019 - ADQUISICIÓN DE VEHÍCULOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-11-07 10:00:00";tradicional;1000740660
370544-adquisicion-paneles-museograficos-pantallas-tv-1;370544-cd-107-2019-adquisicion-paneles-museograficos-pantallas-tv-segundo-llamado-3,370544-cd-104-2019-adquisicion-paneles-museograficos-pantallas-tv-1;370544-cd-107-2019-adquisicion-paneles-museograficos-pantallas-tv-segundo-llamado-1;;;370544;"CD 107/2019 - ADQUISICION DE PANELES MUSEOGRAFICOS Y PANTALLAS DE TV - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-28 10:00:00";tradicional;67800000
360123-servicio-mantenimiento-sistema-digital-radiocomunicacion-1;360123-cd-68-2019-servicio-mantenimiento-sistema-digital-radiocomunicacion-1;360123-cd-68-2019-servicio-mantenimiento-sistema-digital-radiocomunicacion-1;;;360123;"CD 68/2019 - SERVICIO DE MANTENIMIENTO DE SISTEMA DIGITAL DE RADIOCOMUNICACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-30 10:00:00";tradicional;70000000
360139-servicio-mantenimiento-mangueras-sistema-extincion-incendio-1;360139-cd-69-2019-servicio-mantenimiento-mangueras-sistema-extincion-incendio-1;360139-cd-69-2019-servicio-mantenimiento-mangueras-sistema-extincion-incendio-1;;;360139;"CD 69/2019 - SERVICIO DE MANTENIMIENTO DE MANGUERAS DEL SISTEMA DE EXTINCIÓN DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-09-19 10:00:00";tradicional;34200000
360297-servicio-impresiones-eventos-institucionales-capacitacion-bcp-1;360297-cd-79-2019-servicio-impresiones-eventos-institucionales-capacitacion-bcp-1;360297-cd-79-2019-servicio-impresiones-eventos-institucionales-capacitacion-bcp-1;;;360297;"CD 79/2019-SERVICIO DE IMPRESIONES PARA EVENTOS INSTITUCIONALES Y DE CAPACITACIÓN DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-09-30 10:00:00";tradicional;83932500
360318-adquisicion-cuadros-obras-arte-1;360318-cd-83-2019-adquisicion-cuadros-obras-arte-1;360318-cd-83-2019-adquisicion-cuadros-obras-arte-1;;;360318;"CD 83/2019-ADQUISICIÓN DE CUADROS - OBRAS DE ARTE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-15 10:00:00";tradicional;34000000
360333-adquisicion-e-instalacion-camaras-cctv-equipos-direccionables-sistema-deteccion-ince-1;360333-lpn-29-2019-adquisicion-e-instalacion-camaras-cctv-control-accesos-vehicular-1;360333-lpn-29-2019-adquisicion-e-instalacion-camaras-cctv-control-accesos-vehicular-1;;;360333;"LPN 29/2019-ADQUISICIÓN E INSTALACIÓN DE CÁMARAS DE CCTV Y CONTROL DE ACCESOS VEHICULAR.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-25 10:00:00";tradicional;1038012180
367019-servicio-actualizacion-software-lectoclasificadora-bps-1040-1;367019-lcoi-7pm-2020-servicio-actualizacion-software-lectoclasificadora-bps-1040-1;367019-lcoi-7pm-2020-servicio-actualizacion-software-lectoclasificadora-bps-1040-1;;;367019;"LCOI 7PM/2020 - SERVICIO DE ACTUALIZACIÓN DE SOFTWARE DE LA LECTOCLASIFICADORA BPS 1040";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2020-04-17 10:00:00";tradicional;538208383
