planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
215213-contratacion-servicio-medico-sanatorial-funcionarios-bcp;215213-servicio-medico-sanatorial-funcionarios-bcp;215213-servicio-medico-sanatorial-funcionarios-bcp;;;215213;"SERVICIO MEDICO Y SANATORIAL PARA FUNCIONARIOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-07-25 10:00:00";tradicional;16598400000
215299-contratacion-seguro-incendio;215299-contratacion-poliza-seguro-incendio;215299-contratacion-poliza-seguro-incendio;;;215299;"CONTRATACION DE POLIZA DE SEGURO DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-07-12 10:00:00";tradicional;563900600
215399-servicio-mantenimiento-preventivo-correctivo-maquinas-contadoras-billetes;215399-vex-6pm-2011-servicio-mantenimiento-preventivo-correctivo-maquinas-contado;215399-vex-6pm-2011-servicio-mantenimiento-preventivo-correctivo-maquinas-contado;;;215399;"VEX 6PM/2011 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS CONTADORAS DE BILLETES, FAJADOS Y DESFAJADOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-06-29 10:00:00";tradicional;150000000
215400-servicio-mantenimiento-maquinas-tesoreria-banco;215400-lco-n-7pm-2011-servicio-mantenimiento-maquinas-tesoreria-banco;215400-lco-n-7pm-2011-servicio-mantenimiento-maquinas-tesoreria-banco;;;215400;"LCO N° 7PM/2011 - SERVICIO DE MANTENIMIENTO DE VARIAS MAQUINAS DE LA TESORERIA DEL BANCO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-08 10:00:00";tradicional;280000000
215406-servicio-suscripcion-informativa-bloomberg;215406-servicio-suscripcion-informativa-bloomberg;215406-servicio-suscripcion-informativa-bloomberg;;;215406;"SERVICIO DE SUSCRIPCION INFORMATIVA DE BLOOMBERG";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-08-30 11:00:00";tradicional;1644387140
215710-contratacion-servicio-informaciones-proveidos-standard-poor-s;215710-contratacion-servicio-informaciones-proveidos-standard-poor-s;215710-contratacion-servicio-informaciones-proveidos-standard-poor-s;;;215710;"CONTRATACION DE SERVICIO DE INFORMACIONES PROVEIDOS POR STANDARD & POOR'S";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-08-22 10:00:00";tradicional;333703828
215806-soporte-tecnico-actualizacion-central-telefonica;215806-soporte-tecnico-actualizacion-central-telefonica;215806-soporte-tecnico-actualizacion-central-telefonica;;;215806;"SOPORTE TECNICO Y ACTUALIZACION DE LA CENTRAL TELEFONICA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-09-09 10:00:00";tradicional;359216572
215883-contratacion-servicio-tv-cable;215883-contratacion-servicio-tv-cable;215883-contratacion-servicio-tv-cable;;;215883;"CONTRATACION DEL SERVICIO DE TV CABLE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-07-18 11:00:00";tradicional;11375000
216181-alquiler-purificador-agua;216181-alquiler-purificador-agua;216181-alquiler-purificador-agua;;;216181;"ALQUILER DE PURIFICADOR DE AGUA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-20 11:00:00";tradicional;5808000
216429-suscripcion-antivirus-forefront;;;;;216429;"SUSCRIPCION AL ANTIVIRUS FOREFRONT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;60011545
216444-contratacion-asesoria-externa-ley-2051-03;216444-contratacion-asesoria-externa-ley-2051-03;216444-contratacion-asesoria-externa-ley-2051-03;;;216444;"CONTRATACION DE ASESORIA EXTERNA LEY 2051/03";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-07 11:00:00";tradicional;81900000
216521-contratacion-servicio-lavado-planchado-guardapolvos;216521-contratacion-servicio-lavado-planchado-guardapolvos;216521-contratacion-servicio-lavado-planchado-guardapolvos;;;216521;"CONTRATACION DEL SERVICIO DE LAVADO Y PLANCHADO DE GUARDAPOLVOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-06 10:00:00";tradicional;11280000
216545-senalizaciones-emergencia;216545-senalizaciones-emergencia;216545-senalizaciones-emergencia;;;216545;"SEÑALIZACIONES DE EMERGENCIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-10 10:00:00";tradicional;50645000
216897-contratacion-servicio-consultoria-uepei;216897-contratacion-servicio-consultoria-uepei;216897-contratacion-servicio-consultoria-uepei;;;216897;"CONTRATACION DEL SERVICIO DE CONSULTORIA PARA LA UEPEI";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-10-11 11:00:00";tradicional;110600000
216898-adquisicion-uniformes;216898-adquisicion-uniformes;216898-adquisicion-uniformes;;;216898;"ADQUISICION DE UNIFORMES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-01 10:00:00";tradicional;38687020
216903-adquisicion-aire-acondicionado-extractores;216903-adquisicion-aire-acondicionado-extractores;216903-adquisicion-aire-acondicionado-extractores;;;216903;"ADQUISICION DE AIRE ACONDICIONADO Y EXTRACTORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-04 11:00:00";tradicional;30240500
220393-mantenimiento-generador-emergencia-sector-banco;220393-mantenimiento-generador-emergencia-sector-banco;220393-mantenimiento-generador-emergencia-sector-banco;;;220393;"MANTENIMIENTO DEL GENERADOR DE EMERGENCIA DEL SECTOR BANCO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-20 10:00:00";tradicional;17472633
214680-contratacion-consultoria-legal-fgd;214680-segundo-llamado-contratacion-consultoria-legal-fgd,214680-contratacion-consultoria-legal-fgd-1;214680-segundo-llamado-contratacion-consultoria-legal-fgd;;;214680;"SEGUNDO LLAMADO - CONTRATACION DE UNA CONSULTORIA LEGAL PARA EL FGD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-11-01 10:00:00";tradicional;245300000
214912-adquisicion-equipos-direccionables-sistema-deteccion-incendios;214912-adquisicion-equipos-direccionables-sistema-deteccion-incendios;214912-adquisicion-equipos-direccionables-sistema-deteccion-incendios;;;214912;"ADQUISICIÓN DE EQUIPOS DIRECCIONABLES PARA SISTEMA DE DETECCIÓN DE INCENDIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-09-19 10:00:00";tradicional;361190375
214960-adquisicion-muebles-mamparas;214960-adquisicion-muebles-mamparas;214960-adquisicion-muebles-mamparas;;;214960;"ADQUISICION DE MUEBLES Y MAMPARAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-10-06 10:00:00";tradicional;668777300
214962-contratacion-servicio-mantenimiento-ascensores-escaleras-mecanicas;214962-contratacion-servicio-mantenimiento-ascensores-escaleras-mecanicas;214962-contratacion-servicio-mantenimiento-ascensores-escaleras-mecanicas;;;214962;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-01 10:00:00";tradicional;630000000
214963-servicio-conexion-mantenimiento-red;214963-servicio-conexion-mantenimiento-red;214963-servicio-conexion-mantenimiento-red;;;214963;"SERVICIO DE CONEXION Y MANTENIMIENTO DE RED";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-09-30 09:30:00";tradicional;52000000
215747-adquisicion-software-econometrico;;;;;215747;"ADQUISICION DE SOFTWARE ECONOMETRICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;190000000
215763-suscripcion-ms-enterprise;215763-suscripcion-ms-enterprise;215763-suscripcion-ms-enterprise;;;215763;"SUSCRIPCION A MS ENTERPRISE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-06-24 10:00:00";tradicional;1950360000
215781-contratacion-servicio-consultoria-elaboracion-modelo-gestion-procesos-2da;;;;;215781;"CONTRATACION DE SERVICIO DE CONSULTORIA PARA LA ELABORACIÓN DE UN MODELO DE GESTION POR PROCESOS (2da. ETAPA)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;850000000
216214-contratacion-servicio-gastronomico-proveido-restaurantes;216214-segundo-llamado-contratacion-servicio-gastronomico-proveido-restaurantes,216214-contratacion-servicio-gastronomico-proveido-restaurantes-1;216214-segundo-llamado-contratacion-servicio-gastronomico-proveido-restaurantes;;;216214;"SEGUNDO LLAMADO CONTRATACION DEL SERVICIO GASTRONOMICO PROVEIDO PARA RESTAURANTES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-05 11:00:00";tradicional;100000000
216494-adquisicion-cubiertas;216494-tercer-llamado-adquisicion-cubiertas,216494-segundo-llamado-adquisicion-cubiertas-1,216494-adquisicion-cubiertas-2;216494-tercer-llamado-adquisicion-cubiertas;;;216494;"TERCER LLAMADO ADQUISICION DE CUBIERTAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-09-23 10:00:00";tradicional;19980000
216538-contratacion-servicio-lavado-vehiculos;216538-contratacion-servicio-lavado-vehiculos;216538-contratacion-servicio-lavado-vehiculos;;;216538;"CONTRATACION DEL SERVICIO DE LAVADO DE VEHICULOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-17 10:00:00";tradicional;13000000
216731-contratacion-servicio-cobertura-urgencias-emergencias-medicas;216731-contratacion-servicio-cobertura-urgencias-emergencias-medicas;216731-contratacion-servicio-cobertura-urgencias-emergencias-medicas;;;216731;"CONTRATACION DEL SERVICIO DE COBERTURA DE URGENCIAS Y EMERGENCIAS MEDICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-11 10:00:00";tradicional;55000008
216753-adquisicion-sellos;216753-adquisicion-sellos;216753-adquisicion-sellos;;;216753;"ADQUISICION DE SELLOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-24 11:00:00";tradicional;5959680
216758-adquisicion-utensilios-cocina;216758-adquisicion-utensilios-cocina;216758-adquisicion-utensilios-cocina;;;216758;"ADQUISICION DE UTENSILIOS DE COCINA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-21 10:00:00";tradicional;3591104
216881-mantenimiento-muebles;216881-segundo-llamado-mantenimiento-muebles,216881-mantenimiento-muebles-1;216881-segundo-llamado-mantenimiento-muebles;;;216881;"SEGUNDO LLAMADO MANTENIMIENTO DE MUEBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-11-09 10:00:00";tradicional;82472500
216919-adquisicion-equipos-tesoreria;216919-adquisicion-equipos-tesoreria;216919-adquisicion-equipos-tesoreria;;;216919;"ADQUISICION DE EQUIPOS PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-09-30 10:00:00";tradicional;24500000
221033-contratacion-servicio-evaluacion-tecnica-provision-informe-psicolaboral;221033-contratacion-servicio-evaluacion-tecnica-provision-informe-psicolaboral;221033-contratacion-servicio-evaluacion-tecnica-provision-informe-psicolaboral;;;221033;"CONTRATACION DEL SERVICIO DE EVALUACION TECNICA Y PROVISION DE INFORME PSICOLABORAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-02 10:00:00";tradicional;100000000
214587-contratacion-servicios-tercerizados-mantenimiento-edificios;214587-contratacion-servicios-tercerizados-mantenimiento-edificios;214587-contratacion-servicios-tercerizados-mantenimiento-edificios;;;214587;"CONTRATACION DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DE EDIFICIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-09-06 10:00:00";tradicional;201600000
214648-contratacion-consultoria-continuidad-negocios;;;;;214648;"CONTRATACION DE CONSULTORIA DE CONTINUIDAD DE NEGOCIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;150000000
214661-contratacion-servicio-consultoria-mecip;214661-contratacion-servicio-consultoria-mecip;214661-contratacion-servicio-consultoria-mecip;;;214661;"CONTRATACION DE SERVICIO DE CONSULTORIA PARA EL MECIP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-10-27 10:00:00";tradicional;198000000
214914-adquisicion-equipos-control-accesos-bcp;214914-adquisicion-equipos-control-accesos-bcp;214914-adquisicion-equipos-control-accesos-bcp;;;214914;"ADQUISICIÓN DE EQUIPOS DE CONTROL DE ACCESOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-19 10:00:00";tradicional;119826074
214933-contratacion-servicio-mantenimiento-climatizacion;214933-segundo-llamado-contratacion-servicio-mantenimiento-climatizacion-1,214933-contratacion-servicio-mantenimiento-climatizacion;214933-segundo-llamado-contratacion-servicio-mantenimiento-climatizacion;;;214933;"SEGUNDO LLAMADO CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE CLIMATIZACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-11-14 10:00:00";tradicional;476008950
215027-servicio-soporte-desarrollo-sistemas;215027-servicio-soporte-desarrollo-sistemas;215027-servicio-soporte-desarrollo-sistemas;;;215027;"SERVICIO DE SOPORTE PARA DESARROLLO DE SISTEMAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-11-25 10:00:00";tradicional;820000000
215032-contratacion-servicio-digitalizacion-documentos;215032-contratacion-servicio-digitalizacion-documentos;215032-contratacion-servicio-digitalizacion-documentos;;;215032;"CONTRATACION DEL SERVICIO DE DIGITALIZACION DE DOCUMENTOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-09-30 10:00:00";tradicional;884000000
216123-contratacion-seguro-accidentes-personales;216123-contratacion-seguro-accidentes-personales;;;;216123;"CONTRATACION DE SEGURO DE ACCIDENTES PERSONALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;"2011-08-16 10:00:00";tradicional;100136000
216512-adquisicion-baterias;216512-adquisicion-baterias;216512-adquisicion-baterias;;;216512;"ADQUISICION DE BATERIAS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-30 11:00:00";tradicional;2000000
216533-contratacion-servicio-mantenimiento-portones;216533-contratacion-servicio-mantenimiento-portones;216533-contratacion-servicio-mantenimiento-portones;;;216533;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-12 10:00:00";tradicional;80400000
216591-ornamentacion-eventos-servicio-coronas-funebres;216591-ornamentacion-eventos-servicio-coronas-funebres,216591-ornamentacion-eventos-servicio-coronas-funebres-1;216591-ornamentacion-eventos-servicio-coronas-funebres;;;216591;"ORNAMENTACION DE EVENTOS Y SERVICIO DE CORONAS FUNEBRES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-05 11:00:00";tradicional;35000000
216651-servicios-tercerizados-provision-insumos-cantina;216651-servicios-tercerizados-provision-insumos-cantina;216651-servicios-tercerizados-provision-insumos-cantina;;;216651;"SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS PARA CANTINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-12 10:00:00";tradicional;100000000
221410-adquisicion-pines;221410-adquisicion-pines,221410-adquisicion-pines-1;221410-adquisicion-pines;;;221410;"ADQUISICION DE PINES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-01 11:00:00";tradicional;15477112
221412-adquisicion-combustibles-lubricantes-sala-potencia;221412-tercer-llamado-adquisicion-combustibles-lubricantes-sala-potencia,221412-segundo-llamado-adquisicion-combustibles-lubricantes-uso-bcp-1,221412-adquisicion-combustibles-lubricantes-uso-bcp-2;;;;221412;"TERCER LLAMADO ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA SALA DE POTENCIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;"2011-09-27 10:00:00";tradicional;85120000
221521-adquisicion-e-instalacion-sistema-alarma-cctv-seguridad-perimetral-complej;221521-adquisicion-e-instalacion-sistema-alarma-cctv-seguridad-perimetral-complej;221521-adquisicion-e-instalacion-sistema-alarma-cctv-seguridad-perimetral-complej;;;221521;"ADQUISICION E INSTALACION DE SISTEMA DE ALARMA Y CCTV PARA SEGURIDAD PERIMETRAL DEL COMPLEJO EDILICIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-11-25 09:00:00";tradicional;582372120
221659-contratacion-servicio-almuerzo-pasantes;221659-contratacion-servicio-almuerzo-pasantes;221659-contratacion-servicio-almuerzo-pasantes;;;221659;"CONTRATACION DE SERVICIO DE ALMUERZO PARA PASANTES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-08 11:00:00";tradicional;126000000
221660-contratacion-hotel-sede-xxiv-reunion-pleno-grupo-accion-financiera-america;221660-contratacion-hotel-sede-xxiv-reunion-pleno-grupo-accion-financiera-america;221660-contratacion-hotel-sede-xxiv-reunion-pleno-grupo-accion-financiera-america;;;221660;"CONTRATACION DE HOTEL SEDE PARA LA XXIV REUNION DEL PLENO DEL GRUPO DE ACCION FINANCIERA DE AMERICA DEL SUR (GAFISUD) Y PARA LA REALIZACION DE LA SEMANA DE PAGOS INTERNACIONALES 2011";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-10-04 10:00:00";tradicional;600000000
221780-servicio-impresion-billestes-gs-10-000-gs-5-000;221780-servicio-impresion-billestes-gs-10-000-gs-5-000;221780-servicio-impresion-billestes-gs-10-000-gs-5-000;;;221780;"SERVICIO DE IMPRESION DE BILLESTES DE GS. 10.000 Y GS. 5.000";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2011-07-31;"2011-08-16 10:00:00";tradicional;5453530000
222359-contratacion-nutricionista-laboral;222359-segundo-llamado-contratacion-nutricionista-laboral-1,222359-contratacion-nutricionista-laboral;222359-segundo-llamado-contratacion-nutricionista-laboral;;;222359;"SEGUNDO LLAMADO CONTRATACION DE UNA NUTRICIONISTA LABORAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-02 10:00:00";tradicional;54000000
214621-contratacion-servicio-mantenimiento-cctv-control-acceso-alarmas-rayos-x;214621-contratacion-servicio-mantenimiento-cctv-control-acceso-alarmas-rayos-x;214621-contratacion-servicio-mantenimiento-cctv-control-acceso-alarmas-rayos-x;;;214621;"CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE CCTV, CONTROL ACCESO, ALARMAS Y RAYOS X";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-10-11 10:00:00";tradicional;330000000
214676-contratacion-seguro-vehiculos;214676-contratacion-seguro-vehiculos;214676-contratacion-seguro-vehiculos;;;214676;"CONTRATACION DE SEGURO DE VEHICULOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-10-20 10:00:00";tradicional;197999999
214954-adquisicion-licencias-software-informaticos;214954-adquisicion-licencias-software-informaticos;214954-adquisicion-licencias-software-informaticos;;;214954;"ADQUISICION DE LICENCIAS Y SOFTWARE INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-11-21 10:00:00";tradicional;872594200
