planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
195638-contratacion-auditoria-externa;195638-contratacion-auditoria-externa;195638-contratacion-auditoria-externa;;;195638;"CONTRATACION DE AUDITORIA EXTERNA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2010-06-30;"2010-11-12 10:00:00";tradicional;1338776000
195705-contratacion-servicio-seguridad-privada;195705-contratacion-servicio-seguridad-privada,195705-contratacion-servicio-seguridad-privada-1;195705-contratacion-servicio-seguridad-privada;;;195705;"CONTRATACION DEL SERVICIO DE SEGURIDAD PRIVADA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-30;"2010-10-27 10:00:00";tradicional;6928371534
195831-adquisicion-sistemas-seguridad;195831-adquisicion-e-instalacion-equipos-ampliacion-sistema-seguridad-electronica;195831-adquisicion-e-instalacion-equipos-ampliacion-sistema-seguridad-electronica;;;195831;"ADQUISICION E INSTALACION DE EQUIPOS PARA LA AMPLIACION DEL SISTEMA DE SEGURIDAD ELECTRONICA, CONTROL DE ACCESOS Y ALARMAS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-09-20 10:00:00";tradicional;299978873
195836-mantenimiento-estacionamiento-vehiculos-pantalla-acustica-torres-aa;195836-mantenimiento-estacionamiento-vehiculos-pantalla-acustica-torres-aa;195836-mantenimiento-estacionamiento-vehiculos-pantalla-acustica-torres-aa;;;195836;"MANTENIMIENTO DE ESTACIONAMIENTO PARA VEHICULOS Y PANTALLA ACUSTICA DE TORRES AA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-07-12 10:00:00";tradicional;103800000
195845-adquisicion-equipo-iluminacion-rack-dimmers-72-canales-centro-cultural;195845-2do-llamado-provision-e-instalacion-equipo-iluminacion-rack-dimmers-72-can,195845-provision-e-instalacion-equipo-iluminacion-rack-dimmers-72-canales-centro-1;;;;195845;"2DO LLAMADO PROVISION E INSTALACION DE EQUIPO DE ILUMINACION Y RACK DE LOS DIMMERS DE 72 CANALES PARA EL CENTRO CULTURAL ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2010-06-30;"2010-08-24 10:00:00";tradicional;147000000
195849-adquisicion-materiales-mantenimiento;195849-adquisicion-materiales-mantenimiento-obras-civiles-carpinteria-electricos;195849-adquisicion-materiales-mantenimiento-obras-civiles-carpinteria-electricos;;;195849;"ADQUISICION DE MATERIALES PARA MANTENIMIENTO DE OBRAS CIVILES, CARPINTERIA, ELECTRICOS, AIRE ACONDICIONADO E HIDRAULICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-09-15 10:00:00";tradicional;6056850
195879-servicio-asesoria-juridica-ley-2051-03;195879-servicio-asesoria-juridica-ley-2051-03;195879-servicio-asesoria-juridica-ley-2051-03;;;195879;"SERVICIO DE ASESORIA JURIDICA LEY 2051/03";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-06-21 10:00:00";tradicional;81900000
201259-contratacion-servicio-seguro-medico-funcionarios-bcp;201259-contratacion-servicio-seguro-medico-funcionarios-bcp;201259-contratacion-servicio-seguro-medico-funcionarios-bcp;;;201259;"CONTRATACION DEL SERVICIO DE SEGURO MEDICO PARA FUNCIONARIOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-30;"2010-07-19 10:00:00";tradicional;14508000000
195614-servicio-emergencias-urgencias-medicas;195614-servicio-emergencias-urgencias-medicas;195614-servicio-emergencias-urgencias-medicas;;;195614;"SERVICIO DE EMERGENCIAS Y URGENCIAS MEDICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-07-23 10:00:00";tradicional;56220000
195827-adquisicion-utiles;195827-adquisicion-utiles-oficina;195827-adquisicion-utiles-oficina;;;195827;"ADQUISICIÓN DE UTILES DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-07-23 10:00:00";tradicional;60466300
195541-contratacion-servicio-soporte-tecnico-informatico;195541-lpn-n-23-2010-contratacion-servicio-soporte-tecnico-informatico;195541-lpn-n-23-2010-contratacion-servicio-soporte-tecnico-informatico;;;195541;"LPN Nº 23/2010 - CONTRATACION DEL SERVICIO PARA SOPORTE TECNICO INFORMATICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-07;"2010-08-09 10:00:00";tradicional;724805000
195747-seguro-vehiculos;195747-contratacion-poliza-seguro-vehiculos;195747-contratacion-poliza-seguro-vehiculos;;;195747;"CONTRATACION DE POLIZA DE SEGURO PARA VEHICULOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-13;"2010-07-21 10:00:00";tradicional;91843000
195755-adquisicion-utensilios-cocina;195755-adquisicion-utensilios-cocina;195755-adquisicion-utensilios-cocina;;;195755;"ADQUISICIÓN DE UTENSILIOS DE COCINA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-13;"2010-07-13 10:00:00";tradicional;1787900
195861-adquisicion-sellos;195861-adquisicion-sellos;195861-adquisicion-sellos;;;195861;"ADQUISICIÓN DE SELLOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-14;"2010-07-15 11:00:00";tradicional;4976920
195594-servicio-gastronomico-fuerzas-seguridad;195594-servicio-gastronomico-fuerzas-seguridad;195594-servicio-gastronomico-fuerzas-seguridad;;;195594;"SERVICIO GASTRONOMICO PARA FUERZAS DE SEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-15;"2010-08-27 10:00:00";tradicional;91500000
195874-adquisicion-credenciales;195874-segundo-llamado-adquisicion-credenciales,195874-adquisicion-credenciales-1;195874-segundo-llamado-adquisicion-credenciales;;;195874;"SEGUNDO LLAMADO ADQUISICION DE CREDENCIALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-15;"2010-08-25 10:00:00";tradicional;4428000
202216-contratacion-hotel-sede-xx-reunion-presidentes-bancos-centrales-mercosur;202216-contratacion-hotel-sede-xx-reunion-presidentes-bancos-centrales-mercosur;202216-contratacion-hotel-sede-xx-reunion-presidentes-bancos-centrales-mercosur;;;202216;"Contratación de Hotel Sede para la XX Reunión de Presidentes de Bancos Centrales del MERCOSUR, incluido Bolivia, Chile, Perú y Venezuela, a llevarse a cabo en la ciudad de Asunción";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-22;"2010-08-02 10:00:00";tradicional;80000000
195629-suscripcion-publicaciones-especializadas-internacionales;195629-suscripcion-publicaciones-especializadas-internacionales;195629-suscripcion-publicaciones-especializadas-internacionales;;;195629;"SUSCRIPCION A PUBLICACIONES ESPECIALIZADAS INTERNACIONALES ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-23;"2010-08-20 10:00:00";tradicional;57177600
195868-contratacion-servicio-courrier-internacional;;;;;195868;"CONTRATACION DEL SERVICIO DE COURRIER INTERNACIONAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-27;;tradicional;35000000
195857-mantenimiento-reparacion-vehiculos;195857-mantenimiento-reparacion-vehiculos;195857-mantenimiento-reparacion-vehiculos;;;195857;"MANTENIMIENTO Y REPARACION DE VEHICULOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-30;"2010-09-06 10:00:00";tradicional;40000000
195871-mantenimiento-extintores;195871-mantenimiento-extintores;195871-mantenimiento-extintores;;;195871;"MANTENIMIENTO DE EXTINTORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-06-23 10:00:00";tradicional;25596000
201705-adquisicion-baterias-sistema-accionamiento-sistema-electrico-110v;201705-segundo-llamado-adquisicion-baterias-sistema-accionamiento-sistema-electri,201705-adquisicion-baterias-sistema-accionamiento-sistema-electrico-110v-1;201705-segundo-llamado-adquisicion-baterias-sistema-accionamiento-sistema-electri;;;201705;"SEGUNDO LLAMADO ADQUISICION DE BATERIAS PARA EL SISTEMA DE ACCIONAMIENTO DEL SISTEMA ELECTRICO DE 110V";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-08-13 10:00:00";tradicional;3136500
201983-adquisicion-centrales-600-tr-refrigeracion-complejo-edilicio-bcp;201983-adquisicion-centrales-600-tr-refrigeracion-complejo-edilicio-bcp;201983-adquisicion-centrales-600-tr-refrigeracion-complejo-edilicio-bcp;;;201983;"ADQUISICION DE CENTRALES DE 600 TR PARA REFRIGERACION DEL COMPLEJO EDILICIO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-30;"2010-08-23 10:00:00";tradicional;2339800000
195383-contratacion-servicios-tercerizados-mantenimiento-edificios;195383-contratacion-servicios-tercerizados-mantenimiento-edificios;195383-contratacion-servicios-tercerizados-mantenimiento-edificios;;;195383;"CONTRATACION DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DE EDIFICIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-01;"2010-09-17 10:00:00";tradicional;198900000
195468-contratacion-servicio-mantenimiento-cctv;195468-contratacion-servicio-mantenimiento-cctv;195468-contratacion-servicio-mantenimiento-cctv;;;195468;"CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE CCTV";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-01;"2010-10-06 10:00:00";tradicional;300000000
195883-adquisicion-cubiertas;195883-adquisicion-cubiertas;195883-adquisicion-cubiertas;;;195883;"ADQUISICIÓN DE CUBIERTAS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-05;"2010-07-22 10:00:00";tradicional;13388700
195696-servicios-tercerizados-insumos-cantina;195696-servicios-tercerizados-insumos-cantina-1,195696-servicios-tercerizados-insumos-cantina;195696-servicios-tercerizados-insumos-cantina;;;195696;"SERVICIOS TERCERIZADOS DE INSUMOS DE CANTINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-10;"2010-08-27 10:00:00";tradicional;100000000
195654-servicio-mantenimiento-sistema-central-informacion;195654-segundo-llamado-servicio-mantenimiento-sistema-central-informacion,195654-servicio-mantenimiento-sistema-central-informacion-1;195654-segundo-llamado-servicio-mantenimiento-sistema-central-informacion;;;195654;"SEGUNDO LLAMADO SERVICIO DE MANTENIMIENTO DEL SISTEMA CENTRAL DE INFORMACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-11;"2010-08-31 11:00:00";tradicional;90000000
195869-servicio-mantenimiento-portones;195869-servicio-mantenimiento-portones;195869-servicio-mantenimiento-portones;;;195869;"SERVICIO DE MANTENIMIENTO DE PORTONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-11;"2010-08-19 10:00:00";tradicional;75000000
201706-servicio-estandarizacion-migracion-datos-sistema-comercio-exterior-rice;201706-servicio-estandarizacion-migracion-datos-sistema-comercio-exterior-rice;201706-servicio-estandarizacion-migracion-datos-sistema-comercio-exterior-rice;;;201706;"SERVICIO DE ESTANDARIZACION Y MIGRACION DE DATOS DEL SISTEMA DE COMERCIO EXTERIOR (RICE)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-08-16;"2010-11-23 10:00:00";tradicional;28536000
195390-actualizacion-licencias-informaticas;195390-actualizacion-licencias-informaticas;195390-actualizacion-licencias-informaticas;;;195390;"ACTUALIZACION DE LICENCIAS INFORMATICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-17;"2010-09-30 10:00:00";tradicional;804036433
195713-adquisicion-fajas-billetes;;;;;195713;"ADQUISICION DE FAJAS PARA BILLETES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-08-19;;tradicional;31000000
202150-contratacion-servicio-evaluacion-tecnica-provision-informe-psicolaboral;202150-contratacion-servicio-evaluacion-tecnica-provision-informe-psicolaboral;202150-contratacion-servicio-evaluacion-tecnica-provision-informe-psicolaboral;;;202150;"CONTRATACION DEL SERVICIO DE EVALUACION TECNICA Y PROVISION DE INFORME PSICOLABORAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-25;"2010-08-03 10:00:00";tradicional;40000000
201708-consultoria-elaboracion-proyecto-adecuacion-actualizacion-sistema-suminist;201708-consultoria-elaboracion-proyecto-adecuacion-actualizacion-sistema-suminist-1,201708-consultoria-elaboracion-proyecto-adecuacion-actualizacion-sistema-suminist;201708-consultoria-elaboracion-proyecto-adecuacion-actualizacion-sistema-suminist;;;201708;"CONSULTORIA PARA ELABORACION DEL PROYECTO DE ADECUACION Y ACTUALIZACION DEL SISTEMA DE SUMINISTRO ELECTRICO Y LA RED DE DATOS Y COMUNICACIONES DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-26;"2010-11-15 10:00:00";tradicional;91500000
195655-adquisicion-licencias-programas-informaticos;195655-adquisicion-licencias-programas-informaticos;195655-adquisicion-licencias-programas-informaticos;;;195655;"ADQUISICION DE LICENCIAS Y PROGRAMAS INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-27;"2010-10-19 10:00:00";tradicional;369996960
195549-servicio-clasificacion-ordenamiento-archivos;195549-servicio-clasificacion-ordenamiento-archivos;195549-servicio-clasificacion-ordenamiento-archivos;;;195549;"SERVICIO PARA CLASIFICACION Y ORDENAMIENTO DE ARCHIVOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-30;"2010-10-04 10:00:00";tradicional;108000000
201707-adecuacion-sitio-alterno-sistema-pagos;201707-adecuacion-sitio-alterno-sistema-pagos;201707-adecuacion-sitio-alterno-sistema-pagos;;;201707;"ADECUACION DEL SITIO ALTERNO DEL SISTEMA DE PAGOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-30;"2010-08-13 10:00:00";tradicional;217673265
202218-contratacion-servicio-reubicacion-tomas-datos-tomas-ups-equipos-informatic;202218-contratacion-servicio-reubicacion-tomas-datos-tomas-ups-equipos-informatic;202218-contratacion-servicio-reubicacion-tomas-datos-tomas-ups-equipos-informatic;;;202218;"Contratación del Servicio de Reubicación de Tomas de Datos, Tomas de Ups y Equipos Informáticos";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-30;"2010-10-05 10:00:00";tradicional;177000000
195839-servicio-soporte-infraestructura-software;195839-servicio-soporte-infraestructura-software;195839-servicio-soporte-infraestructura-software;;;195839;"SERVICIO DE SOPORTE PARA INFRAESTRUCTURA EN SOFTWARE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-31;"2010-11-19 10:00:00";tradicional;135982000
195863-adqusicion-materiales-mantenimiento-pinturas;195863-segundo-llamado-adqusicion-materiales-mantenimiento-pinturas-1,195863-adqusicion-materiales-mantenimiento-pinturas;195863-segundo-llamado-adqusicion-materiales-mantenimiento-pinturas;;;195863;"SEGUNDO LLAMADO ADQUSICION DE MATERIALES PARA MANTENIMIENTO DE PINTURAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-09-17 10:00:00";tradicional;25946950
202554-contratacion-servicio-impresiones-confeccion-materiales-difusion-plan-estr;202554-contratacion-servicio-impresiones-confeccion-materiales-difusion-plan-estr;202554-contratacion-servicio-impresiones-confeccion-materiales-difusion-plan-estr;;;202554;"CONTRATACION DEL SERVICIO DE IMPRESIONES Y CONFECCION DE MATERIALES PARA DIFUSION DEL PLAN ESTRATEGICO INSTITUCIONAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-08-25 10:00:00";tradicional;34600000
202579-contratacion-servicio-rotulado-bienes-uso;202579-contratacion-servicio-rotulado-bienes-uso;202579-contratacion-servicio-rotulado-bienes-uso;;;202579;"CONTRATACION DEL SERVICIO DE ROTULADO DE BIENES DE USO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-08-31;"2010-10-08 10:00:00";tradicional;39600000
195349-contratacion-servicio-mantenimiento-elevadores-escenario;195349-contratacion-servicio-mantenimiento-elevadores-escenario;195349-contratacion-servicio-mantenimiento-elevadores-escenario;;;195349;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-01;"2010-10-20 10:00:00";tradicional;400000000
195659-servicio-ornamentacion-eventos-coronas-funebres;195659-servicio-ornamentacion-eventos-coronas-funebres;195659-servicio-ornamentacion-eventos-coronas-funebres;;;195659;"SERVICIO DE ORNAMENTACIÓN DE EVENTOS Y CORONAS FÚNEBRES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-07;"2010-08-16 10:00:00";tradicional;35000000
195430-servicio-mantenimiento-sistema-radiocomunicacion;195430-servicio-mantenimiento-sistema-radiocomunicacion;195430-servicio-mantenimiento-sistema-radiocomunicacion;;;195430;"SERVICIO DE MANTENIMIENTO DE SISTEMA DE RADIOCOMUNICACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-10-06 10:00:00";tradicional;55000000
195757-adquisicion-repuestos-maquina-tesoreria;195757-adquisicion-repuestos-maquina-tesoreria;195757-adquisicion-repuestos-maquina-tesoreria;;;195757;"ADQUISICION DE REPUESTOS PARA MAQUINA DE TESORERIA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-15;"2010-11-11 10:00:00";tradicional;103839600
195860-alquiler-maquinas-cafe-ficha;195860-segundo-llamado-alquiler-maquinas-cafe-ficha-1,195860-alquiler-maquinas-cafe;195860-segundo-llamado-alquiler-maquinas-cafe-ficha;;;195860;"SEGUNDO LLAMADO ALQUILER DE MAQUINAS DE CAFE FICHA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-10-07 11:00:00";tradicional;77958720
201655-servicio-asesoria-laboral-externa-procesos-judiciales-bcp;201655-servicio-asesoria-laboral-externa-procesos-judiciales-bcp;201655-servicio-asesoria-laboral-externa-procesos-judiciales-bcp;;;201655;"SERVICIO DE ASESORIA LABORAL EXTERNA PARA PROCESOS JUDICIALES DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-15;"2010-09-28 10:00:00";tradicional;450000000
202760-adquisicion-libro-homenaje-bicentenario-independencia-paraguay;202760-adquisicion-libro-homenaje-bicentenario-independencia-paraguay;202760-adquisicion-libro-homenaje-bicentenario-independencia-paraguay;;;202760;"ADQUISICION DE LIBRO EN HOMENAJE AL BICENTENARIO DE LA INDEPENDENCIA DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-15;"2010-09-24 10:00:00";tradicional;28000000
202761-contratacion-servicio-limpieza-edificio-taipei-ciudad-este;202761-segundo-llamado-contratacion-servicio-limpieza-edificio-taipei-ciudad-este,202761-contratacion-servicio-limpieza-edificio-taipei-ciudad-este-1;202761-segundo-llamado-contratacion-servicio-limpieza-edificio-taipei-ciudad-este;;;202761;"SEGUNDO LLAMADO CONTRATACION DEL SERVICIO DE LIMPIEZA DEL EDIFICIO TAIPEI EN CIUDAD DE ESTE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-28;"2010-10-04 11:00:00";tradicional;11800000
195529-servicio-alquiler-fotocopiadoras;195529-servicio-alquiler-fotocopiadoras;195529-servicio-alquiler-fotocopiadoras;;;195529;"SERVICIO DE ALQUILER DE FOTOCOPIADORAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-30;"2010-11-01 10:00:00";tradicional;551999916
195613-contratacion-seguros-responsabilidad-civil-excesos-gastos-medicos;195613-contratacion-seguros-responsabilidad-civil-excesos-gastos-medicos;195613-contratacion-seguros-responsabilidad-civil-excesos-gastos-medicos;;;195613;"CONTRATACION DE SEGUROS DE RESPONSABILIDAD CIVIL Y EXCESOS DE GASTOS MEDICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-30;"2010-11-17 10:00:00";tradicional;1603800000
195670-contratacion-servicio-mant-equipos-tesoreria;195670-prorroga-primer-llamado-contratacion-servicio-mant-equipos-tesoreria;195670-prorroga-primer-llamado-contratacion-servicio-mant-equipos-tesoreria;;;195670;"PRORROGA PRIMER LLAMADO CONTRATACION DEL SERVICIO DE MANT. DE EQUIPOS DE TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-09-28 10:00:00";tradicional;112398168
