planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
306834-adquisicion-utiles-oficina-1;306834-cd-98-2016-adquisicion-utiles-oficina-1;306834-cd-98-2016-adquisicion-utiles-oficina-1;;;306834;"CD 98/2016 - ADQUISICION DE UTILES DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-11 10:00:00";tradicional;59862400
306921-adquisicion-medicamentos-1;306921-cd-102-2016-adquisicion-medicamentos-1;306921-cd-102-2016-adquisicion-medicamentos-1;;;306921;"CD 102/2016 - ADQUISICION DE MEDICAMENTOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-09-07 10:00:00";tradicional;50000000
306935-adquisicion-formularios-impresos-resmas-papel-1;306935-cd-97-2016-adquisicion-formularios-impresos-resmas-papel-1;306935-cd-97-2016-adquisicion-formularios-impresos-resmas-papel-1;;;306935;"CD 97/2016 - ADQUISICION DE FORMULARIOS, IMPRESOS Y RESMAS DE PAPEL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-27 10:00:00";tradicional;27845000
306941-adquisicion-accesorios-informaticos-1;306941-cd-100-2016-adquisicion-accesorios-informaticos-1;306941-cd-100-2016-adquisicion-accesorios-informaticos-1;;;306941;"CD 100/2016 - ADQUISICION DE ACCESORIOS INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-02 10:00:00";tradicional;39700500
307354-adquisicion-e-instalacion-equipos-enfriadores-sistema-climatizacion-1;307354-lpn-41-2016-adquisicion-e-instalacion-equipos-enfriadores-sistema-climatizacion-1;;;;307354;"LPN 41/2016 - ADQUISICION E INSTALACION DE EQUIPOS ENFRIADORES PARA EL SISTEMA DE CLIMATIZACION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";DES;Desierta;2016-06-30;"2016-08-01 10:00:00";tradicional;2880000000
307357-adquisicion-muebles-mamparas-1;307357-lpn-42-2016-adquisicion-muebles-mamparas-1;307357-lpn-42-2016-adquisicion-muebles-mamparas-1;;;307357;"LPN 42/2016 - ADQUISICION DE MUEBLES Y MAMPARAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-07-05 10:00:00";tradicional;208555000
307367-adquisicion-equipos-informaticos-aparatos-telefonicos-1;307367-lpn-43-2016-adquisicion-equipos-informaticos-aparatos-telefonicos-1;307367-lpn-43-2016-adquisicion-equipos-informaticos-aparatos-telefonicos-1;;;307367;"LPN 43/2016 - ADQUISICION DE EQUIPOS INFORMATICOS Y APARATOS TELEFONICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-10-21 10:00:00";tradicional;809784000
307571-contratacion-servicio-bloomberg-1;307571-vex-4pm-16-contratacion-servicio-bloomberg-1;307571-vex-4pm-16-contratacion-servicio-bloomberg-1;;;307571;"VEX 4PM/16 - CONTRATACION DEL SERVICIO BLOOMBERG";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-06-30;"2016-08-01 10:00:00";tradicional;2449097413
307575-adquisicion-maquinas-tesoreria-1;;;;;307575;"ADQUISICION DE MAQUINAS PARA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;14300000000
312973-contratacion-servicios-profesionales-fiscalizacion-obra-instituto-bcp-1;312973-lpn-113-2016-contratacion-servicios-profesionales-fiscalizacion-obra-instituto-bcp-1;312973-lpn-113-2016-contratacion-servicios-profesionales-fiscalizacion-obra-instituto-bcp-1;;;312973;"LPN 113/2016 - CONTRATACION DE SERVICIOS PROFESIONALES PARA LA FISCALIZACION DE OBRA DEL INSTITUTO BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-09-19 09:45:00";tradicional;1129000000
313729-adquisicion-desfibrilador-electronico-automatico-1;313729-cd-119-2016-adquisicion-desfibrilador-electronico-automatico-1;313729-cd-119-2016-adquisicion-desfibrilador-electronico-automatico-1;;;313729;"CD 119/2016 - ADQUISICION DE DESFIBRILADOR ELECTRONICO AUTOMATICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-09 10:00:00";tradicional;24142500
314199-locacion-inmueble-oficina-camara-compensadora-filial-encarnacion-1;314199-locinm-121-2016-locacion-inmueble-oficina-camara-compensadora-filial-encarnacion-1;314199-locinm-121-2016-locacion-inmueble-oficina-camara-compensadora-filial-encarnacion-1;;;314199;"LOCINM 121/2016 - LOCACIÓN DEL INMUEBLE PARA OFICINA DE LA CÁMARA COMPENSADORA FILIAL EN ENCARNACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-06-30 10:00:00";tradicional;88200000
314886-contratacion-servicio-adecuacion-instalacion-electrica-tesoreria-banco-central-parag-1;314886-contratacion-servicio-adecuacion-instalacion-electrica-tesoreria-banco-central-parag-1;314886-contratacion-servicio-adecuacion-instalacion-electrica-tesoreria-banco-central-parag-1;;;314886;"CONTRATACION DEL SERVICIO DE ADECUACION DE LA INSTALACION ELECTRICA DE LA TESORERIA DEL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-15 10:00:00";tradicional;49077060
306550-contratacion-servicio-courrier-1;306550-cd-67-2016-contratacion-servicio-courrier-1;306550-cd-67-2016-contratacion-servicio-courrier-1;;;306550;"CD 67/2016 - CONTRATACION DE SERVICIO DE COURRIER";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-06-28 11:00:00";tradicional;60000000
306651-mantenimiento-barrera-seguridad-bolardos-1;306651-cd-71-2016-mantenimiento-barrera-seguridad-bolardos-1;306651-cd-71-2016-mantenimiento-barrera-seguridad-bolardos-1;;;306651;"CD 71/2016 - MANTENIMIENTO DE BARRERA DE SEGURIDAD CON BOLARDOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-06-27 11:00:00";tradicional;69110000
306670-contratacion-servicio-impresiones-1;306670-contratacion-servicio-impresiones-1;306670-contratacion-servicio-impresiones-1;;;306670;"CONTRATACION DEL SERVICIO DE IMPRESIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-11-25 10:00:00";tradicional;111365300
306742-servicio-tecnico-ajustes-actualizacion-planos-complejo-edilicio-sede-social-bcp-1;306742-servicio-tecnico-ajustes-actualizacion-planos-complejo-edilicio-sede-social-bcp-1;306742-servicio-tecnico-ajustes-actualizacion-planos-complejo-edilicio-sede-social-bcp-1;;;306742;"SERVICIO TECNICO PARA AJUSTES Y ACTUALIZACION DE PLANOS DEL COMPLEJO EDILICIO Y SEDE SOCIAL DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-05-09 10:00:00";tradicional;100000000
307168-contratacion-servicio-soporte-tecnico-informatico-1;307168-lpn-32-16-contratacion-servicio-soporte-tecnico-informatico-1;307168-lpn-32-16-contratacion-servicio-soporte-tecnico-informatico-1;;;307168;"LPN 32/16 - CONTRATACIÓN DEL SERVICIO PARA SOPORTE TÉCNICO INFORMÁTICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-09-22 10:00:00";tradicional;1665000000
307184-contratacion-seguro-vida-colectivo-e-incapacidad-funcionarios-1;307184-contratacion-seguro-vida-colectivo-e-incapacidad-funcionarios-1;307184-contratacion-seguro-vida-colectivo-e-incapacidad-funcionarios-1;;;307184;"CONTRATACIÓN DE SEGURO DE VIDA COLECTIVO E INCAPACIDAD PARA FUNCIONARIOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-10-14 10:00:00";tradicional;849899450
307187-servicio-seguridad-vigilancia-bcp-1;307187-lpn-37-2016-servicio-seguridad-vigilancia-bcp-1;307187-lpn-37-2016-servicio-seguridad-vigilancia-bcp-1;;;307187;"LPN 37/2016 - SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-10 10:00:00";tradicional;8471660856
307196-construccion-instituto-bcp-1;307196-lpn-39-2016-construccion-instituto-bcp-1;307196-lpn-39-2016-construccion-instituto-bcp-1;;;307196;"LPN 39/2016 - CONSTRUCCIÓN DEL INSTITUTO BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-10-07 10:00:00";tradicional;15731181214
307336-servicio-cableado-estructurado-10g-segunda-etapa-1;307336-lpn-29-2016-servicio-cableado-estructurado-10g-segunda-etapa-1;307336-lpn-29-2016-servicio-cableado-estructurado-10g-segunda-etapa-1;;;307336;"LPN 29/2016 - SERVICIO DE CABLEADO ESTRUCTURADO 10G (SEGUNDA ETAPA)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-10-13 10:00:00";tradicional;800000000
307350-ampliacion-sistema-sonido-sala-gran-teatro-jose-asuncion-flores-1;307350-lpn-40-2016-ampliacion-sistema-sonido-sala-gran-teatro-jose-asuncion-flores-1;;;;307350;"LPN 40/2016 - AMPLIACION DEL SISTEMA DE SONIDO PARA LA SALA DEL GRAN TEATRO ""JOSE ASUNCION FLORES""";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-07-31;"2016-12-29 10:00:00";tradicional;953250000
307392-contratacion-reingenieria-infraestructura-tecnologica-1;;;;;307392;"CONTRATACION PARA REINGENIERIA DE INFRAESTRUCTURA TECNOLOGICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-07-31;;tradicional;12291480000
307460-adquisicion-diarios-varios-1;307460-lco-59-16-adquisicion-diarios-varios-1;307460-lco-59-16-adquisicion-diarios-varios-1;;;307460;"LCO 59/16 - ADQUISICION DE DIARIOS VARIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-05-17 10:00:00";tradicional;230000000
307512-servicio-informativo-financiero-provision-calificaciones-analisis-crediticio-institu-1;307512-vex-64-2016-servicio-informativo-financiero-provision-calificaciones-analisis-credit-1;307512-vex-64-2016-servicio-informativo-financiero-provision-calificaciones-analisis-credit-1;;;307512;"VEX 64/2016 - SERVICIO INFORMATIVO FINANCIERO, PROVISION DE CALIFICACIONES Y ANALISIS CREDITICIO DE INSTITUCIONES INTERNACIONALES PARA LA SIS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-07-31;"2016-08-04 10:00:00";tradicional;269072019
307563-adquisicion-solucion-tecnologica-implementacion-servicio-truncamiento-digitalizacion-1;;;;;307563;"ADQUISICION DE SOLUCION TECNOLOGICA PARA LA IMPLEMENTACION DEL SERVICIO DE TRUNCAMIENTO Y DIGITALIZACION DE CHEQUES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-07-31;;tradicional;9154223000
313174-contratacion-servicio-organizacion-reuniones-anuales-comites-asamblea-general-confer-1;313174-lpn-114-2016-contratacion-servicio-organizacion-reuniones-anuales-comites-asamblea-1;313174-lpn-114-2016-contratacion-servicio-organizacion-reuniones-anuales-comites-asamblea-1;;;313174;"LPN 114/2016 - CONTRATACION DEL SERVICIO DE ORGANIZACION DE LAS REUNIONES ANUALES DE LOS COMITES, LA ASAMBLEA GENERAL Y LA CONFERENCIA DE LA INTERNACIONAL ASSOCIATION OF INSURANCE SUPERVISORS (IAIS)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-08 10:00:00";tradicional;1450000000
313688-contratacion-servicio-pasajes-aereos-1;313688-lpn-120-2016-contratacion-servicio-pasajes-aereos-1;313688-lpn-120-2016-contratacion-servicio-pasajes-aereos-1;;;313688;"LPN 120/2016 - CONTRATACION DEL SERVICIO DE PASAJES AEREOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-07-22 10:00:00";tradicional;2000000000
314909-servicio-acunacion-provision-monedas-1;314909-lpi-9pm-2016-servicio-acunacion-provision-monedas-1;314909-lpi-9pm-2016-servicio-acunacion-provision-monedas-1;;;314909;"LPI 9PM/2016 - SERVICIO DE ACUÑACION Y PROVISION DE MONEDAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2016-07-31;"2016-09-23 10:00:00";tradicional;11612080000
315838-suscripcion-reportes-internacionales-estudios-economicos-1;315838-suscripcion-reportes-internacionales-estudios-economicos-1;315838-suscripcion-reportes-internacionales-estudios-economicos-1;;;315838;"SUSCRIPCIÓN A REPORTES INTERNACIONALES PARA ESTUDIOS ECONÓMICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-05 10:00:00";tradicional;44192556
304809-contratacion-servicio-tercerizado-mantenimiento-edificio-bcp-1;304809-contratacion-servicio-tercerizado-mantenimiento-edificio-bcp-3,304809-lpn-11-2016-contratacion-servicio-tercerizado-mantenimiento-edificio-bcp-1;304809-contratacion-servicio-tercerizado-mantenimiento-edificio-bcp-1;;;304809;"CONTRATACION DEL SERVICIO TERCERIZADO PARA EL MANTENIMIENTO DEL EDIFICIO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-07-27 10:00:00";tradicional;1221960000
306691-servicio-auditoria-medica-1;306691-lco-77-16-servicio-auditoria-medica-1;;;;306691;"LCO 77/16 - SERVICIO DE AUDITORIA MEDICA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-08-31;"2016-09-16 10:00:00";tradicional;240000000
306752-provision-colocacion-cortinas-1;306752-cd-109-2016-provision-colocacion-cortinas-1;306752-cd-109-2016-provision-colocacion-cortinas-1;;;306752;"CD 109/2016 - PROVISION Y COLOCACION DE CORTINAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-08 10:00:00";tradicional;33000000
306754-provision-alfombras-1;306754-cd-110-2016-provision-alfombras-1;306754-cd-110-2016-provision-alfombras-1;;;306754;"CD 110/2016 - PROVISION DE ALFOMBRAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-07-29 10:00:00";tradicional;55400000
306760-adquisicion-equipos-oficina-1;306760-cd-107-16-adquisicion-equipos-oficina-1;306760-cd-107-16-adquisicion-equipos-oficina-1;;;306760;"CD 107/16 - ADQUISICION DE EQUIPOS DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-08 10:00:00";tradicional;15924690
306945-adquisicion-materiales-mantenimiento-pinturas-otros-productos-quimicos-1;306945-adquisicion-materiales-mantenimiento-pinturas-otros-productos-quimicos-1;306945-adquisicion-materiales-mantenimiento-pinturas-otros-productos-quimicos-1;;;306945;"ADQUISICION DE MATERIALES PARA MANTENIMIENTO DE PINTURAS Y OTROS PRODUCTOS QUIMICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-22 10:00:00";tradicional;23300000
306947-adquisicion-proyectiles-1;306947-cd-104-2016-adquisicion-proyectiles-1;306947-cd-104-2016-adquisicion-proyectiles-1;;;306947;"CD 104/2016 - ADQUISICION DE PROYECTILES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-24 10:00:00";tradicional;5985000
306950-equipamiento-seguridad-1;306950-cd-106-2016-equipamiento-seguridad-1;306950-cd-106-2016-equipamiento-seguridad-1;;;306950;"CD 106/2016- EQUIPAMIENTO PARA SEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-13 10:00:00";tradicional;18060000
306953-adquisicion-insumos-tesoreria-1;306953-adquisicion-insumos-tesoreria-1;306953-adquisicion-insumos-tesoreria-1;;;306953;"ADQUISICION DE INSUMOS PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-23 10:00:00";tradicional;28350000
306958-servicio-consultoria-desarrollo-manual-auditoria-1;306958-cd-80-2016-contratacion-servicio-consultoria-evaluacion-programa-aseguramiento-mejor-1;306958-cd-80-2016-contratacion-servicio-consultoria-evaluacion-programa-aseguramiento-mejor-1;;;306958;"CD 80/2016 - CONTRATACIÓN DEL SERVICIO DE CONSULTORÍA PARA LA EVALUACIÓN DEL PROGRAMA DE ASEGURAMIENTO Y MEJORA DE LA CALIDAD DE LA ACTIVIDAD DE AUDITORÍA INTERNA  2DA ETAPA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-27 10:00:00";tradicional;81500000
307192-servicios-protocolares-bcp-1;307192-lpn-38-2016-servicios-protocolares-bcp-1;307192-lpn-38-2016-servicios-protocolares-bcp-1;;;307192;"LPN 38/2016 - SERVICIOS PROTOCOLARES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-08-12 10:00:00";tradicional;1900000000
307407-mantenimiento-sistema-climatizacion-1;307407-lpn-45-16-servicio-mantenimiento-sistema-climatizacion-segundo-llamado-3,307407-lco-45-2016-mantenimiento-sistema-climatizacion-1;307407-lpn-45-16-servicio-mantenimiento-sistema-climatizacion-segundo-llamado-1;;;307407;"LPN 45/16 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-10-04 10:00:00";tradicional;187287800
307425-servicio-tecnico-mantenimiento-sistema-central-informacion-1;307425-lco-50-2016-servicio-tecnico-mantenimiento-sistema-central-informacion-1;307425-lco-50-2016-servicio-tecnico-mantenimiento-sistema-central-informacion-1;;;307425;"LCO 50/2016 - SERVICIO TECNICO PARA EL MANTENIMIENTO DEL SISTEMA CENTRAL DE INFORMACION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-02 10:00:00";tradicional;319200000
307433-contratacion-seguro-incendio-1;307433-lco-53-2016-contratacion-seguro-incendio-1;307433-lco-53-2016-contratacion-seguro-incendio-1;;;307433;"LCO 53/2016 - CONTRATACION DE SEGURO DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-08-30 10:00:00";tradicional;439900000
307437-contratacion-servicio-acunacion-monedas-conmemorativas-1;;;;;307437;"CONTRATACION DEL SERVICIO DE ACUÑACION DE MONEDAS CONMEMORATIVAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-08-31;;tradicional;465000000
307465-adquisicion-materiales-mantenimiento-1;307465-lco-60-2016-adquisicion-materiales-mantenimiento-1;;;;307465;"LCO 60/2016 - ADQUISICION DE MATERIALES PARA MANTENIMIENTO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2016-08-31;"2016-09-26 10:00:00";tradicional;627000000
307576-adquisicion-insumos-maquinas-tesoreria-bcp-1;307576-lco-7pm-2016-adquisicion-insumos-maquinas-tesoreria-bcp-1;307576-lco-7pm-2016-adquisicion-insumos-maquinas-tesoreria-bcp-1;;;307576;"LCO 7PM/2016 - ADQUISICION DE INSUMOS PARA MAQUINAS DE LA TESORERIA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-01 10:00:00";tradicional;107354700
306635-servicio-mantenimiento-zorras-carros-transporte-1;306635-cd-68-2016-servicio-mantenimiento-zorras-carros-transporte-1;306635-cd-68-2016-servicio-mantenimiento-zorras-carros-transporte-1;;;306635;"CD 68/2016 - SERVICIO DE MANTENIMIENTO DE ZORRAS Y CARROS DE TRANSPORTE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-28 10:00:00";tradicional;75000000
306681-contratacion-servicio-colonia-vacaciones-1;306681-contratacion-servicio-colonia-vacaciones-1;306681-contratacion-servicio-colonia-vacaciones-1;;;306681;"CONTRATACION DEL SERVICIO DE COLONIA DE VACACIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-17 11:00:00";tradicional;31950000
306685-contratacion-asesor-externo-derecho-administrativo-enfasis-contrataciones-publicas-1;306685-cd-90-2016-contratacion-asesor-externo-derecho-administrativo-enfasis-contrataciones-1;306685-cd-90-2016-contratacion-asesor-externo-derecho-administrativo-enfasis-contrataciones-1;;;306685;"CD 90/2016 - CONTRATACION DE ASESOR EXTERNO EN DERECHO ADMINISTRATIVO CON ENFASIS EN CONTRATACIONES PUBLICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-21 10:00:00";tradicional;90000000
306716-servicio-ornamentacion-eventos-coronas-funebres-1;306716-servicio-ornamentacion-eventos-coronas-funebres-1;;;;306716;"SERVICIO PARA ORNAMENTACIÓN DE EVENTOS Y CORONAS FUNEBRES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2016-09-30;"2016-11-02 10:00:00";tradicional;80000000
