planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
255504-adquisicion-software-windev;;;;;255504;"Adquisición de software WINDEV";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;16000000
255513-contratacion-servicio-publicaciones-bcp;255513-lpn-23-2013-contratacion-servicio-publicaciones-bcp;255513-lpn-23-2013-contratacion-servicio-publicaciones-bcp;;;255513;"LPN 23/2013-CONTRATACION DEL SERVICIO DE PUBLICACIONES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-06-12 08:00:00";tradicional;1000000000
255542-contratacion-servicio-leasing-equipos-sistema-pagos-bcp;255542-contratacion-servicio-leasing-equipos-sistema-pagos-bcp;255542-contratacion-servicio-leasing-equipos-sistema-pagos-bcp;;;255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-08-06 09:00:00";tradicional;1473379200
255560-servicio-monitoreo-equipos-c-compensadora-asunc-ciudad-este-encarnacion;255560-cd-69-2013-servicio-monitoreo-equipos-c-compensadora-asunc-ciudad-este-enc;255560-cd-69-2013-servicio-monitoreo-equipos-c-compensadora-asunc-ciudad-este-enc;;;255560;"CD 69/2013 - SERVICIO DE MONITOREO PARA EQUIPOS DE LA C. COMPENSADORA DE ASUNC., CIUDAD DEL ESTE Y ENCARNACION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-24 11:00:00";tradicional;15156000
255573-contratacion-servicio-mantenimiento-ascensores-escaleras-mecanicas-bcp;255573-lpn-30-2013-contratacion-servicio-mantenimiento-ascensores-escaleras-mecan,255573-lpn-30-2013-contratacion-servicio-mantenimiento-ascensores-escaleras-mecan-1;255573-lpn-30-2013-contratacion-servicio-mantenimiento-ascensores-escaleras-mecan;;;255573;"LPN 30/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-09-24 09:00:00";tradicional;786705320
255578-mantenimiento-reparacion-muebles;255578-cd-70-2013-mantenimiento-reparacion-muebles;255578-cd-70-2013-mantenimiento-reparacion-muebles;;;255578;"CD 70/2013 - MANTENIMIENTO Y REPARACION DE MUEBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-31 11:00:00";tradicional;99372000
255716-alquiler-purificador-agua;255716-cd-79-2013-alquiler-purificador-agua;255716-cd-79-2013-alquiler-purificador-agua;;;255716;"CD 79/2013 - ALQUILER DE PURIFICADOR DE AGUA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-09 11:00:00";tradicional;12672000
255770-mantenimiento-extintores;255770-cd-84-2013-mantenimiento-extintores;255770-cd-84-2013-mantenimiento-extintores;;;255770;"CD 84/2013-MANTENIMIENTO DE EXTINTORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-17 09:00:00";tradicional;37404000
255854-servicio-mantenimiento-zorras-afilado-cuchillas;255854-cd-92-2013-servicio-mantenimiento-zorras-afilado-cuchillas;255854-cd-92-2013-servicio-mantenimiento-zorras-afilado-cuchillas;;;255854;"CD 92/2013-SERVICIO DE MANTENIMIENTO DE ZORRAS Y AFILADO DE CUCHILLAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-21 11:00:00";tradicional;50000000
255857-servicio-mantenimiento-bebederos;255857-cd-93-2013-servicio-mantenimiento-bebederos-1,255857-servicio-mantenimiento-bebederos;255857-cd-93-2013-servicio-mantenimiento-bebederos;;;255857;"CD 93/2013 - SERVICIO DE MANTENIMIENTO DE BEBEDEROS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-08-26 09:00:00";tradicional;26910000
255894-adquisicion-cubiertas;255894-adquisicion-cubiertas;255894-adquisicion-cubiertas;;;255894;"ADQUISICION DE CUBIERTAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-04-30 09:00:00";tradicional;51200000
255906-adquisicion-planterones-fibrocemento;255906-cd-104-2013-adquisicion-planterones-fibrocemento;255906-cd-104-2013-adquisicion-planterones-fibrocemento;;;255906;"CD 104/2013 - ADQUISICION DE PLANTERONES DE FIBROCEMENTO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-28 11:00:00";tradicional;7450000
255908-servicio-soporte-actualizacion-procedimientos-auditoria-componentes-tecnol;255908-cd-105-2013-servicio-soporte-actualizacion-procedimientos-auditoria-compon;255908-cd-105-2013-servicio-soporte-actualizacion-procedimientos-auditoria-compon;;;255908;"CD 105/2013 - SERVICIO DE SOPORTE Y ACTUALIZACION DE LOS PROCEDIMIENTOS DE AUDITORIA DE LOS COMPONENTES TECNOLOGICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-01 11:00:00";tradicional;84700000
255913-adquisicion-libros;255913-cd-109-2013-adquisicion-libros;255913-cd-109-2013-adquisicion-libros;;;255913;"CD 109/2013 - ADQUISICION DE LIBROS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-08 09:00:00";tradicional;32258160
256015-adquisicion-baterias-vehiculos;256015-adquisicion-baterias-vehiculos;256015-adquisicion-baterias-vehiculos;;;256015;"ADQUISICION DE BATERIAS PARA VEHICULOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-04-26 09:00:00";tradicional;16000000
256077-mantenimiento-pagina-web;256077-cd113-2013-mantenimiento-pagina-web;256077-cd113-2013-mantenimiento-pagina-web;;;256077;"CD113/2013 - MANTENIMIENTO DE PAGINA WEB";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-08-12 11:00:00";tradicional;40800000
258319-pm-servicio-suscripcion-bloomberg;258319-vex-11pm-2013-servicio-suscripcion-bloomberg;258319-vex-11pm-2013-servicio-suscripcion-bloomberg;;;258319;"VEX 11PM/2013 - SERVICIO DE SUSCRIPCION A BLOOMBERG ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-05-31;"2013-09-16 09:00:00";tradicional;1951103534
258357-pm-contratacion-servicio-mantenimiento-preventivo-correctivo-maquinas-teso;258357-lpn-6pm-2013-contratacion-servicio-mantenimiento-preventivo-correctivo-maq;258357-lpn-6pm-2013-contratacion-servicio-mantenimiento-preventivo-correctivo-maq;;;258357;"LPN 6PM/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS VARIAS DE LA TESORERIA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-07-25 09:00:00";tradicional;300000000
260383-adquisicion-repuestos-maquina-lectoclasificadora-bps-1040;260383-vex-13pm-2013-adquisicion-repuestos-maquina-lectoclasificadora-bps-1040;260383-vex-13pm-2013-adquisicion-repuestos-maquina-lectoclasificadora-bps-1040;;;260383;"VEX 13PM/2013-ADQUISICION DE REPUESTOS PARA LA MAQUINA LECTOCLASIFICADORA BPS 1040";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-05-31;"2013-05-16 09:00:00";tradicional;296499275
249781-mantenimiento-reparacion-vehiculos-marca-chevrolet;249781-vex-08-2013-mantenimiento-reparacion-vehiculos-marca-chevrolet-2,249781-lco-08-2013-mantenimiento-reparacion-vehiculos-marca-chevrolet-1,249781-mantenimiento-reparacion-vehiculos-marca-chevrolet;249781-vex-08-2013-mantenimiento-reparacion-vehiculos-marca-chevrolet;;;249781;"VEX 08/2013 - MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA CHEVROLET";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-06-30;"2013-07-15 09:00:00";tradicional;270000000
255154-consultoria-elaborar-modelo-gestion-procesos-2da-etapa;;;;;255154;"CONSULTORIA PARA ELABORAR UN MODELO DE GESTION POR PROCESOS - 2da ETAPA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;1000000000
255293-contratacion-seguro-vehiculos;255293-lco-38-2013-contratacion-poliza-seguro-vehiculos-bcp;255293-lco-38-2013-contratacion-poliza-seguro-vehiculos-bcp;;;255293;"LCO 38/2013 - CONTRATACIÓN DE POLIZA DE SEGURO PARA VEHICULOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-09-04 09:00:00";tradicional;165100000
255410-actualizacion-licencias-informaticas;255410-vex-56-2013-actualizacion-licencias-informaticas;255410-vex-56-2013-actualizacion-licencias-informaticas;;;255410;"VEX 56/2013 - Actualización de Licencias Informáticas";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-06-30;"2013-08-23 09:00:00";tradicional;1024724032
255452-mantenimiento-portones;255452-lco-48-2013-servicio-mantenimiento-portones-bcp-2do-llamado-1,255452-mantenimiento-portones;255452-lco-48-2013-servicio-mantenimiento-portones-bcp-2do-llamado;;;255452;"LCO 48/2013 - SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - 2DO. LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-06-30;"2013-10-14 09:00:00";tradicional;176000000
255459-adquisicion-mobiliarios-oficina-sala-maternal;255459-lpn-17-2013-adquisicion-mobiliarios-oficina-sala-maternal;255459-lpn-17-2013-adquisicion-mobiliarios-oficina-sala-maternal;;;255459;"LPN 17/2013-ADQUISICION DE MOBILIARIOS DE OFICINA Y SALA MATERNAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2013-07-09 08:00:00";tradicional;1301832160
255465-servicio-mantenimiento-cableado-estructurado-10g-trabajos-adecuacion-mante;255465-lco-52-2013-servicio-cableado-estructurado-10g-bcp;255465-lco-52-2013-servicio-cableado-estructurado-10g-bcp;;;255465;"LCO 52/2013 - SERVICIO DE CABLEADO ESTRUCTURADO 10G PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-12-02 09:00:00";tradicional;385000000
255477-suscripcion-revistas-especializadas-nacionales;255477-vex-60-2013-suscripcion-revistas-especializadas-nacionales;255477-vex-60-2013-suscripcion-revistas-especializadas-nacionales;;;255477;"VEX 60/2013 - Suscripción a revistas especializadas nacionales ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-06-30;"2013-10-16 09:00:00";tradicional;97968000
255499-suscripcion-ms-enterprise-agreement;;;;;255499;"Suscripción a MS ENTERPRISE AGREEMENT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;2100000000
255519-contratacion-servicio-proyecto-modificacion-ley-n-2334-03;255519-contratacion-servicio-proyecto-modificacion-ley-n-2334-03;;;;255519;"Contratación del servicio de proyecto de modificación de la Ley N° 2334/03 ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;"2013-08-16 11:00:00";tradicional;50000000
255524-contratacion-servicio-desarrollo-aplicaciones-politica-monetaria;255524-vex-65-2013-contratacion-servicio-desarrollo-aplicaciones-politica-monetar;255524-vex-65-2013-contratacion-servicio-desarrollo-aplicaciones-politica-monetar;;;255524;"VEX 65/2013 - Contratación del servicio de desarrollo de aplicaciones para política monetaria";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-06-30;"2013-10-21 09:00:00";tradicional;265587727
255579-contratacion-servicio-mantenimiento-sistema-cctv-control-acceso-alarmas-ra;255579-lpn-32-2013-contratacion-servicio-mantenimiento-sistema-cctv-control-acces;255579-lpn-32-2013-contratacion-servicio-mantenimiento-sistema-cctv-control-acces;;;255579;"LPN 32/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESO, ALARMAS, RAYOS X DEL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2013-09-30 09:00:00";tradicional;980000000
255652-contratacion-auditoria-externa-fgd;255652-cd-74-2013-contratacion-servicio-auditoria-externa-fgd;255652-cd-74-2013-contratacion-servicio-auditoria-externa-fgd;;;255652;"CD 74/2013 - CONTRATACION DEL SERVICIO DE AUDITORIA EXTERNA AL FGD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-29 11:00:00";tradicional;22000000
255679-servicio-mantenimiento-lectoclasificadora-magnetizadora-cheques;255679-cd-76-2013-servicio-mantenimiento-lectoclasificadora-magnetizadora-cheques;255679-cd-76-2013-servicio-mantenimiento-lectoclasificadora-magnetizadora-cheques;;;255679;"CD 76/2013 - SERVICIO DE MANTENIMIENTO DE LECTOCLASIFICADORA Y MAGNETIZADORA DE CHEQUES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-24 11:00:00";tradicional;91012480
255688-servicio-mantenimiento-equipos-herramientas;255688-cd-77-2013-servicio-mantenimiento-equipos-herramientas;255688-cd-77-2013-servicio-mantenimiento-equipos-herramientas;;;255688;"CD 77/2013 - SERVICIO DE MANTENIMIENTO DE EQUIPOS Y HERRAMIENTAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-08-16 11:00:00";tradicional;47500000
255877-servicio-evaluacion-tecnica-provision-informe-psicolaboral;255877-cd-97-2013-servicio-evaluacion-tecnica-provision-informe-psicolaboral;255877-cd-97-2013-servicio-evaluacion-tecnica-provision-informe-psicolaboral;;;255877;"CD 97/2013 - SERVICIO DE EVALUACION TECNICA Y PROVISION DE INFORME PSICOLABORAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-10-23 09:00:00";tradicional;100000000
255884-consultorias-uepei;;;;;255884;"CONSULTORIAS PARA LA UEPEI";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;125000000
255897-adquisicion-calcomanias-plasticos-vehiculos;;;;;255897;"ADQUISICION DE CALCOMANIAS DE PLASTICOS PARA VEHICULOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;8000000
255916-adquisicion-montaje-muebles-metalicos-archivos-bcp;255916-lpn-n-31-2013-adquisicion-montaje-muebles-metalicos-archivos-bcp;255916-lpn-n-31-2013-adquisicion-montaje-muebles-metalicos-archivos-bcp;;;255916;"LPN N° 31/2013 - ADQUISICION Y MONTAJE DE MUEBLES METALICOS PARA ARCHIVOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2013-07-16 08:00:00";tradicional;1450000000
256087-instalacion-bocas-extincion-incendio-sede-social;256087-cd-115-2013-instalacion-bocas-extincion-incendio-sede-social;256087-cd-115-2013-instalacion-bocas-extincion-incendio-sede-social;;;256087;"CD 115/2013 - INSTALACION DE BOCAS DE EXTINCION DE INCENDIO EN LA SEDE SOCIAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-31 09:00:00";tradicional;80000000
256093-adquisicion-equipos-gimnasio-sede-social;256093-cd-116-2013-adquisicion-equipos-gimnasio-sede-social;256093-cd-116-2013-adquisicion-equipos-gimnasio-sede-social;;;256093;"CD 116/2013 - ADQUISICION DE EQUIPOS PARA EL GIMNASIO DE LA SEDE SOCIAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-08-23 11:00:00";tradicional;28566000
256415-contratacion-servicio-mantenimiento-obras-civiles-bcp;256415-lpn-33-2013-contratacion-servicio-mantenimiento-obras-civiles-bcp;256415-lpn-33-2013-contratacion-servicio-mantenimiento-obras-civiles-bcp;;;256415;"LPN 33/2013-CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE OBRAS CIVILES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2013-10-09 09:00:00";tradicional;874216800
261398-contratacion-servicio-tercerizado-emprendimiento-evento-cultural;261398-contratacion-servicio-tercerizado-emprendimiento-evento-cultural;;;;261398;"CONTRATACIÓN DEL SERVICIO TERCERIZADO PARA EMPRENDIMIENTO DE EVENTO CULTURAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;"2013-07-15 11:00:00";tradicional;80000000
261750-contratacion-poliza-seguro-judicial-sustitucion-medidas-cautelares;261750-cd-124-2013-contratacion-poliza-seguro-judicial-sustitucion-medidas-cautel-1,261750-cd-124-2013-contratacion-poliza-seguro-judicial-sustitucion-medidas-cautel;261750-cd-124-2013-contratacion-poliza-seguro-judicial-sustitucion-medidas-cautel;;;261750;"CD 124/2013-CONTRATACION DE UNA POLIZA DE SEGURO JUDICIAL - SUSTITUCION DE MEDIDAS CAUTELARES - 2do. LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-10-21 09:00:00";tradicional;3570875
255375-servicio-digitalizacion-documentos;255375-lco-42-2013-servicio-digitalizacion-documentos-bcp;255375-lco-42-2013-servicio-digitalizacion-documentos-bcp;;;255375;"LCO 42/2013-SERVICIO DE DIGITALIZACION DE DOCUMENTOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-10-02 09:00:00";tradicional;299878000
255389-mantenimiento-vehiculos-varios;255389-lco-119-2013-contratacion-servicio-mantenimiento-reparacion-vehiculos-vari;255389-lco-119-2013-contratacion-servicio-mantenimiento-reparacion-vehiculos-vari;;;255389;"LCO 119/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS VARIOS DEL B.C.P. ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-09-20 09:00:00";tradicional;296000000
255448-servicios-protocolares-bcp;255448-cd-47-2013-servicios-protocolares-bcp;;;;255448;"CD 47/2013 - SERVICIOS PROTOCOLARES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-07-31;"2013-11-21 09:00:00";tradicional;120000000
255463-mantenimiento-sistema-digital-grabacion-llamadas-telefonicas;;;;;255463;"Mantenimiento para el sistema digital para grabación de llamadas telefónicas";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-07-31;;tradicional;180000000
255471-contratacion-servicio-informes-confidenciales;255471-cd-59-2013-contratacion-servicio-informes-confidenciales;255471-cd-59-2013-contratacion-servicio-informes-confidenciales;;;255471;"CD 59/2013 - Contratación del Servicio de Informes Confidenciales";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-14 11:00:00";tradicional;19736200
255494-contratacion-servicio-alquiler-fotocopiadoras-multifuncionales-bcp;255494-lpn-21-2013-contratacion-servicio-alquiler-fotocopiadoras-multifuncionales;255494-lpn-21-2013-contratacion-servicio-alquiler-fotocopiadoras-multifuncionales;;;255494;"LPN 21/2013 - CONTRATACION DEL SERVICIO DE ALQUILER DE FOTOCOPIADORAS MULTIFUNCIONALES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-12-18 10:30:00";tradicional;1599999940
255500-adquisicion-licencias-software-informaticos-bcp;255500-lpn-20-2013-adquisicion-licencias-software-informaticos-bcp;255500-lpn-20-2013-adquisicion-licencias-software-informaticos-bcp;;;255500;"LPN 20/2013 - ADQUISICION DE LICENCIAS Y SOFTWARE INFORMATICOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-11-01 08:00:00";tradicional;2237651317
255502-servicio-conexion-mantenimiento-red;;;;;255502;"Servicio de conexión y mantenimiento de red";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2013-07-31;;tradicional;316000000
255508-contratacion-servicio-soporte-tecnico-informatico-bcp;255508-lpn-22-2013-contratacion-servicio-soporte-tecnico-informatico-bcp;255508-lpn-22-2013-contratacion-servicio-soporte-tecnico-informatico-bcp;;;255508;"LPN 22/2013 - CONTRATACION DEL SERVICIO DE SOPORTE TECNICO INFORMATICO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-10-31 09:00:00";tradicional;945000000
255581-adquisicion-cintas-lto;255581-cd-71-2013-adquisicion-cintas-lto;255581-cd-71-2013-adquisicion-cintas-lto;;;255581;"CD 71/2013 - ADQUISICION DE CINTAS LTO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-29 09:00:00";tradicional;63533720
