slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
356510-servicio-mantenimiento-reparacion-vehiculos-stp-1;356510;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-11-18 15:09:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;820455980
366280-mantenimiento-reparacion-vehiculos-area-metropolitana-dptos-alto-parana-canindeyu-am-1;366280;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL ÁREA METROPOLITANA, DPTOS. DE ALTO PARANÁ, CANINDEYÚ Y AMAMBAY - CONTRATO ABIERTO PLURIANUAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-17 07:52:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3629373127
361157-mantenimiento-reparaciones-vehiculos-1;361157;"Mantenimiento y reparaciones de vehículos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-19 10:27:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3920385401
362021-mantenimiento-reparaciones-vehiculos-multimarcas-set-mh-1;362021;"MANTENIMIENTO Y REPARACIONES DE VEHÍCULOS MULTIMARCAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-02-03 08:35:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1549824749
359562-lpn-n-04-2019-servicio-mantenimiento-reparacion-vehiculos-plurianual-2019-2021-1;359562;"LPN N° 04/2019 SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL 2019/2021";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-02-25 12:11:05";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;2380956184
367732-serv-mant-reparac-vehiculos-varios-1;367732;"Serv. de Mant. y Reparac. de Vehiculos varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-07-23 10:12:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6809808474
380710-servicios-mantenimiento-reparacion-vehiculos-hyundai-h-1-plurianual-segundo-llamado-1;380710;"Servicios de mantenimiento y reparación de Vehículos Hyundai H-1 - Plurianual - Segundo Llamado.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-08-07 10:06:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;335909625
377363-servicio-mantenimiento-reparacion-vehiculos-1;377363;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-08-18 11:27:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;746422298
379470-mantenimiento-reparacion-vehiculos-contrato-abierto-plurianual-1;379470;"MANTENIMIENTO Y REPARACION DE VEHICULOS CON CONTRATO ABIERTO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";4;Otros;"2020-09-01 17:33:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;427634139
376068-mantenimiento-reparacion-minibus-h1-1;376068;"Mantenimiento y reparacion de minibus H1.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-09-22 10:08:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146815000
378586-mantenimiento-reparacion-vehiculos-1;378586;"Mantenimiento y Reparación de Vehículos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-09-25 15:33:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;548800699
379485-lco-n-01-2020-servicio-reparacion-mantenimiento-flota-vehicular-mitic-plurianual-202-1;379485;"LCO Nº 01/2020 SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE LA FLOTA VEHICULAR DEL MITIC. PLURIANUAL 2020-2022.";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-10-07 09:03:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2504944795
378592-servicio-mantenimiento-reparacion-vehiculos-1;378592;"Servicio de Mantenimiento y Reparacion de Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-11-16 11:54:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2726233336
385024-mantenimiento-reparacion-vehiculos-plurianual-2-020-2-021-1;385024;"Mantenimiento y Reparación de Vehículos Plurianual 2.020 - 2.021";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-10 07:12:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3074313929
378429-mantenimiento-reparacion-vehiculos-talleres-multimarcas-contrato-abierto-plurianual-1;378429;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES MULTIMARCAS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-03-15 07:00:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2290290660
387768-mantenimiento-reparacion-vehiculos-set-mh-1;387768;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-04-12 09:14:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2113098761
375551-mantenimientos-reparaciones-menores-vehiculos-1;375551;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-04-14 10:26:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2167079364
396085-mantenimiento-reparacion-vehiculos-1;396085;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-07-12 13:14:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
380294-contratacion-servicio-mantenimiento-reparacion-vehiculos-mtess-1;380294;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-09-23 15:24:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2561869310
389209-servicio-mantenimiento-reparaciones-vehiculos-institucion-ad-referendum-2021-1;389209;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE LOS VEHICULOS DE LA INSTITUCION ? AD REFERENDUM 2021";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-09-24 08:57:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5315914357
395354-mantenimiento-reparacion-vehiculos-hospital-trauma-plurianual-1;395354;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL HOSPITAL DE TRAUMA - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-29 09:08:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115319200
401761-mantenimiento-reparacion-vehiculos-1;401761;"Mantenimiento y reparación de vehículos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-16 14:35:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;618247265
403247-servicios-mantenimiento-reparacion-vehiculos-ftc-1;403247;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA FTC";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-25 11:02:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;902663785
402298-adquisicion-servicios-mantenimiento-reparaciones-vehiculos-inan-plurianual-1;402298;"Adquisicion de Servicios de Mantenimiento y reparaciones para vehiculos del INAN - Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-27 09:10:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;274537687
395024-servicio-mantenimiento-reparacion-vehiculos-institucionales-1;395024;"Servicio de Mantenimiento y Reparación de Vehículos Institucionales";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-29 17:42:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171843951
403576-mantenimiento-reparaciones-menores-vehiculos-direccion-general-registro-estado-civil-1;403576;"MANTENIMIENTO Y REPARACIONES MENORES PARA VEHÍCULOS DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-30 16:48:19";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;71902404
401473-servicio-mantenimiento-reparacion-moviles-institucionales-1;401473;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MÓVILES INSTITUCIONALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-12-29 07:49:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4701727002
410690-mantenimiento-reparaciones-menores-vehiculos-general-1;410690;"Mantenimiento y reparaciones menores de vehículos en general";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-05-23 11:01:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6202479349
415872-mantenimiento-reparaciones-vehiculos-direccion-general-registro-estado-civil-1;415872;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL.";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-07-14 10:49:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83641003
409952-mantenimiento-reparacion-vehiculos-multimarcas-set-mh-1;409952;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS MULTIMARCAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-07-26 14:04:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4486797101
407126-servicio-mantenimiento-reparaciones-vehiculos-dna-1;407126;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-09-01 07:56:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5020833474
412169-servicio-mantenimiento-reparacion-vehiculos-dncp-segundo-llamado-1;412169;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA DNCP - SEGUNDO LLAMADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-31 13:54:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1604747150
410827-servicio-mantenimiento-reparacion-vehiculos-multimarcas-1;410827;"Servicio de Mantenimiento y Reparación de Vehiculos Multimarcas";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-15 14:00:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3151982000
413142-mantenimiento-reparacion-vehiculos-contrato-abierto-plurianual-1;413142;"MANTENIMIENTO Y REPARACION DE VEHICULOS CON CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2022-11-25 12:12:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;836332961
418148-lco-mitic-n-05-2022-servicio-mantenimiento-reparaciones-parque-automotor-mitic-pluri-1;418148;"LCO MITIC N° 05/2022 SERVICIO DE MANTENIMIENTO Y REPARACIONES DEL PARQUE AUTOMOTOR DEL MITIC - PLURIANUAL - AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-25 17:20:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2805050349
411573-lpn-n-02-2022-contratacion-servicios-mantenimiento-reparacion-vehiculos-mtess-1;411573;"LPN N° 02/2022 CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-11-30 16:44:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2768916267
422867-servicio-mantenimiento-reparacion-vehiculos-1;422867;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-04-11 13:24:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5562660491
424937-mantenimiento-reparacion-vehiculos-contrato-abierto-plurianual-1;424937;"MANTENIMIENTO Y REPARACION DE VEHICULOS CON CONTRATO ABIERTO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";4;Otros;"2023-05-22 11:45:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1327543577
436091-mantenimiento-reparacion-vehiculos-1;436091;"Mantenimiento y Reparación de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-12-19 12:39:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1142694710
440164-servicio-mantenimiento-reparacion-vehiculos-institucionales-dnm-1;440164;"SERVICIO DE MANTENIMIENTO Y REPARACION PARA LOS VEHICULOS INSTITUCIONALES DE LA DNM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2024-06-05 11:35:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;256531900
