id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkMR06yWeLB%2BNZ85cO6BHEQc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001565;;5981414;5688216;PYG;Guaraníes;2017-03-17;20510
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkO8d%2FcyWdNaRlsn4xqiZ4TG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001537;;54781896;52096586;PYG;Guaraníes;2017-03-16;20342
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkN%2FO3bI2hQtzAgCbMKpgBmu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001538;;54781896;52096587;PYG;Guaraníes;2017-03-16;20402
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkMByDx0THRUb%2FyOh7OJaWuj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001564;;54781896;52096587;PYG;Guaraníes;2017-03-16;20475
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkPejoddbUipD%2BgU0SkjtnFq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001568;;54781896;52096587;PYG;Guaraníes;2017-03-16;20418
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkO0V3zed0%2Bj%2B4IrwzMLxQsN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001717;;54781896;52096587;PYG;Guaraníes;2017-03-16;20505
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkOikMvZgn0ABklgIUSoW2NF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001721;;54781896;51977461;PYG;Guaraníes;2017-03-16;20200
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkMVjqP%2BhO7Ea9EKSVQuQVgq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001727;;54781896;52096586;PYG;Guaraníes;2017-03-16;20489
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkNTeC73Ny6Cb%2Fe4%2FK4sIP7e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001498;;24461324;23262275;PYG;Guaraníes;2017-01-20;178856
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkO2idvW%2FryGPkv0cQOrXNn%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001278;;24461324;23262275;PYG;Guaraníes;2016-08-18;83779
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkMOND00ihyOHuoWFJ4Np2Cp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001320;;24461324;23262275;PYG;Guaraníes;2016-08-18;83716
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkMme75hlgBffhhjuYgno9xl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001372;;24461324;23262275;PYG;Guaraníes;2016-08-18;83701
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkPwy6k1KpEVtdOMOhIIL%2BJX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001413;;54781896;52096587;PYG;Guaraníes;2016-08-18;83727
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkPzNs%2BwQgPqEA9NulfTmm6d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001415;;54781896;52096587;PYG;Guaraníes;2016-08-18;83720
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkPR%2FfSF9wI63%2BrJdwXyh3Is;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001416;;54781896;52096587;PYG;Guaraníes;2016-08-18;83731
