id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aOiZ%2BuA8ycdg3mM07iELNw%3D%3D;94;50181709-001;"Levadura ";"Levadura seca  Sobre 50g";3125;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;SAC;SACHET;_NO_APLICA_;M;" Por monto";;;;
6EV2gIB0E%2Bpg3mM07iELNw%3D%3D;95;50181709-001;"Levadura ";"Levadura Fresca Paq. 50 gr";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
J0%2FmLZiGSp5g3mM07iELNw%3D%3D;96;50221001-003;"Arveja en lata";"Arvejas Lata x 300 gr.";3250;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
qvSndz82NK5g3mM07iELNw%3D%3D;97;50221001-004;"Choclo en lata";"Choclo Lata x 300 gr.";3100;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
psMDnxd%2BbuZg3mM07iELNw%3D%3D;98;50121538-001;Atun;"Atún al agua Lata x 170 gr";13800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
GsdKoSZzuSdg3mM07iELNw%3D%3D;99;50121538-001;Atun;"Atún al aceite Lata x 170 gr.";13800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
H1hfp3203vZg3mM07iELNw%3D%3D;100;50121538-002;Sardina;"Sardinas x 425 gr.";21200;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
XF8xNeJtIVhg3mM07iELNw%3D%3D;101;50121538-003;Caballa;"Caballas x 425 gr.";18800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
xanErc0G4nhg3mM07iELNw%3D%3D;102;50171903-002;"Aceituna ";"Aceitunas verdes con caroso x 500 grs.";29300;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
%2FdNae3BZ8ZZg3mM07iELNw%3D%3D;103;50171903-002;"Aceituna ";"Aceitunas verdes sin caroso x de 360 grs.";22200;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
n3QMaX09mYNg3mM07iELNw%3D%3D;104;50171903-002;"Aceituna ";"Aceitunas negras";13000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
hNUmttrW7zRg3mM07iELNw%3D%3D;105;50171903-001;"Aceituna rellena";"Aceitunas rellenas";16000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
aoNn6f6hnwZg3mM07iELNw%3D%3D;106;50161509-005;"Edulcorante polvo";"Edulcorante en sobres en caja de 50 unid";15400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
s%2BuFUVwPx8xg3mM07iELNw%3D%3D;107;50171832-001;Mayonesa;"Mayonesa Light x 250 grs";9600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;SAC;SACHET;_NO_APLICA_;M;" Por monto";;;;
VM0%2FFvYicEJg3mM07iELNw%3D%3D;108;50171832-001;Mayonesa;"Mayonesa x 250 grs";8400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;SAC;SACHET;_NO_APLICA_;M;" Por monto";;;;
zxXulJtPzlBg3mM07iELNw%3D%3D;109;50171832-001;Mayonesa;"Mayonesa en frasco x 500 gr.";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
kos4SYEY0Ctg3mM07iELNw%3D%3D;110;50202310-002;"Agua mineral sin gas";"Agua Mineral sin gas x 2 lts ";3000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;1;
%2BU%2BVbfn0NNNg3mM07iELNw%3D%3D;111;50202310-001;"Agua mineral gasificada";"Agua Mineral con gas x 2 lts ";3000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
BFAqPdB%2BZvlg3mM07iELNw%3D%3D;112;50202310-001;"Agua mineral gasificada";"Agua Mineral c/ gas x 500 ml ";1100;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
sX87a6Gx7NJg3mM07iELNw%3D%3D;113;50202310-002;"Agua mineral sin gas";"Agua Mineral s/ gas x 500 ml ";1100;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;1;
cb71NwWscDVg3mM07iELNw%3D%3D;114;50201706-003;"Cafe Molido";"Café torrado molido x 250 grs.";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
tvgKm1YGfCJg3mM07iELNw%3D%3D;115;50201706-003;"Cafe Molido";"Café torrado molido x 500 grs";54000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Vg3BEDtbUJRg3mM07iELNw%3D%3D;116;50201706-002;"Cafe concentrado instantaneo";"Café instantáneo x 200 grs.";31970;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
WyAjfkbx32pg3mM07iELNw%3D%3D;117;50171551-001;"Sal fina ";"Sal fina iodada x 500 grs.";3700;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
fCVRe9WaxmJg3mM07iELNw%3D%3D;118;50171551-002;"Sal gruesa ";"Sal gruesa x 500 grs.";5400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
