id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkNOs1SmQFn6oi5R2%2BT6lRhP;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000689;;5018500;4832481;PYG;Guaraníes;2017-04-10;30496
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkPv3GC%2FZ2hOoeWjb0omB31v;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000704;;25887000;24927455;PYG;Guaraníes;2017-04-10;30746
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkMF9cD2828tXeWjb0omB31v;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000706;;10489750;10100929;PYG;Guaraníes;2017-04-10;30746
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkOh4w7rWAX3DeWjb0omB31v;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000714;;14223500;13696282;PYG;Guaraníes;2017-04-10;30746
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkO8%2Fp7%2Fu61hc2SOgRe1P8lD;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000642;;10738250;10340219;PYG;Guaraníes;2017-01-16;156108
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkO%2Fj3LqBZN3NvxNJjXyDqRH;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000638;;9663000;9304825;PYG;Guaraníes;2016-12-16;149018
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkPbgrAX%2FH5khYruZotslRwy;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000652;;11817500;11379465;PYG;Guaraníes;2016-12-16;149032
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkP0DM%2BufMKqQcxsPw8ft%2FoG;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000608;;8307000;7999087;PYG;Guaraníes;2016-11-16;133549
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkO4qO2Ua7p%2BfsxsPw8ft%2FoG;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000611;;10102000;9727553;PYG;Guaraníes;2016-11-16;133549
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkP9orJWCmX5laLtRB9swg0x;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000613;;10824500;10423272;PYG;Guaraníes;2016-11-16;136472
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkPO%2FL5C%2F%2BhWubuvnL7bUaAr;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000617;;10562000;10170502;PYG;Guaraníes;2016-11-16;136606
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkPcMENC8fsjS3ZqG84zFWiZ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000599;;8857000;8528700;PYG;Guaraníes;2016-10-31;121698
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkO7Efmx6174b3ZqG84zFWiZ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000603;;8594500;8275930;PYG;Guaraníes;2016-10-31;121698
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkPrFV3KfGQ24nZqG84zFWiZ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000605;;8594500;8275930;PYG;Guaraníes;2016-10-31;121698
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkOUu3XFktZSaX9k3pMXRLU7;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000585;;9581000;9225865;PYG;Guaraníes;2016-10-14;118835
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkO0TB4w0%2FLVGn9k3pMXRLU7;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000597;;9318500;8973095;PYG;Guaraníes;2016-10-14;118835
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkPsIt%2BknRSQQYHIk62HQbnL;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000582;;9318500;8973095;PYG;Guaraníes;2016-10-13;117472
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkMFlgjQaByOHYHIk62HQbnL;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000583;;9318500;8973095;PYG;Guaraníes;2016-10-13;117472
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkO14aptoxVOioHIk62HQbnL;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000584;;9318500;8973095;PYG;Guaraníes;2016-10-13;117472
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkO8SLvsxIlaFoG%2Bpv6vwNt5;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000577;;9318500;8973095;PYG;Guaraníes;2016-09-13;102054
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkO%2BtTYfEN21UoG%2Bpv6vwNt5;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000578;;9318500;8973095;PYG;Guaraníes;2016-09-13;102054
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkODRaMIVTmDr%2B4HOPl%2B8SXN;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000567;;4487500;4321164;PYG;Guaraníes;2016-08-30;90079
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkNwUhSo9tVWxO4HOPl%2B8SXN;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000569;;3590000;3456930;PYG;Guaraníes;2016-08-30;90079
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkM73WrQKolqP%2B4HOPl%2B8SXN;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000572;;3590000;3456930;PYG;Guaraníes;2016-08-30;90079
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkOemONASty2%2FZFOBC5uNWY3;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000575;;5012000;4826222;PYG;Guaraníes;2016-08-30;89473
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkNe4g%2B3icePO5FOBC5uNWY3;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000576;;8857000;8528700;PYG;Guaraníes;2016-08-30;89473
