id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJJQnl5gFCfAJ%2FmPti9D1uv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000401;;14165625;14165625;PYG;Guaraníes;2012-10-05;101063
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJ2tXc769IuDbjIF%2Bv0L7ot;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000402;;14790750;14790750;PYG;Guaraníes;2012-10-05;98569
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJLCXJW%2Brmptm8VYGECApbO2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000166;;1527250;1527250;PYG;Guaraníes;2012-10-04;92612
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJLs6wOw563MZtbIA12nl9kY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000183;;1186600;1186600;PYG;Guaraníes;2012-10-04;92568
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJ3LD2BpzeclSdQGzAzjtIw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000328;;779000;779000;PYG;Guaraníes;2012-10-04;92631
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJI%2BW1AaB0eNBcTC5sIsaDNh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000331;;271625;271625;PYG;Guaraníes;2012-10-04;92795
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIrI08u8lZ41ydQGzAzjtIw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000338;;2957125;2957125;PYG;Guaraníes;2012-10-04;92631
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJINZC3thqCsJcTC5sIsaDNh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000340;;2275500;2275500;PYG;Guaraníes;2012-10-04;92795
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJKY0vVaCqm9oQHf%2BS0Q83L4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000013;;6909240;6909240;PYG;Guaraníes;2012-10-03;92195
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJKF5SApAWXAypqOKT1PyQQ%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000092;;3392750;3392750;PYG;Guaraníes;2012-10-03;94275
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJL0Kh%2Fi3sdD2JPCqOq580Jo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000184;;3413250;3413250;PYG;Guaraníes;2012-10-03;94281
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJb%2Bsmb0yF8C25k%2BFbFHOBe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000323;;3085250;3085250;PYG;Guaraníes;2012-10-03;93024
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJLvx0z4w9CRX2nBDtXJWJ5e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000330;;1260750;1260750;PYG;Guaraníes;2012-10-03;92609
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIhnWUUIIG63mnBDtXJWJ5e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000345;;9645250;9645250;PYG;Guaraníes;2012-10-03;92609
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJLRPWftO9ihPm5k%2BFbFHOBe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000346;;10093750;10093750;PYG;Guaraníes;2012-10-03;93024
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJ2q7aSffRCCMKS%2BRKxJYlI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000044;;2993000;2993000;PYG;Guaraníes;2012-10-02;95345
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJK7KAZBWzs%2F5DSEyhq9c9Ix;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000116;;3536250;3536250;PYG;Guaraníes;2012-10-02;95350
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIOzflihdnBOUIiYwnJPvWO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000326;;722625;722625;PYG;Guaraníes;2012-10-02;92567
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJKmgNg8lxQAKMzAUXlknQyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000336;;607260;607260;PYG;Guaraníes;2012-10-02;92639
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJKSHLCKfJnLG8zAUXlknQyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000337;;781760;781760;PYG;Guaraníes;2012-10-02;92639
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIw4gufkZMQ60IiYwnJPvWO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000341;;2013795;2013795;PYG;Guaraníes;2012-10-02;92567
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJqp1y%2FIS0G%2BSiC41TIdHfz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000417;;1650250;1650250;PYG;Guaraníes;2012-10-02;95437
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJKKlLs%2BIizDUmCkPY1R8zhk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000057;;10724576;10724576;PYG;Guaraníes;2012-09-28;85478
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJLob9eOMsr1dARH5DbUH9pc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000227;;1462940;1462940;PYG;Guaraníes;2012-09-24;85470
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJQGVNbb2ErirdZtrfDANmc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000093;;3572125;3572125;PYG;Guaraníes;2012-09-21;95810
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJLbHJ%2FSVALxw8KVGRfKpXXr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000003;;153750;153750;PYG;Guaraníes;2012-09-19;95571
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJI%2FvXI44NXCHqEe7HuhO61f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000040;;1340160;1340160;PYG;Guaraníes;2012-09-18;91944
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJK7cR%2BLE7XVTVeK7%2FlMwyDO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000089;;1366684;1366684;PYG;Guaraníes;2012-09-18;92791
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJK2qGHBCnHX8yfUQFAIgylI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000332;;328000;328000;PYG;Guaraníes;2012-09-13;92059
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJK7y3q4P95JLifUQFAIgylI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000342;;2357500;2357500;PYG;Guaraníes;2012-09-13;92059
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJKON5oPF8hjSYKXFi1tkUMA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000182;;1640000;1640000;PYG;Guaraníes;2012-09-12;95574
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJLct5D5bhO3sWdHOvo1wqyy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000418;;2537365;2537365;PYG;Guaraníes;2012-09-12;95435
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJLl1YsFjD3EcAmZhTvAGlRx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000421;;11603000;11603000;PYG;Guaraníes;2012-09-12;95788
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJq88tv43XbRx7rSmrAU3fv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000001;;349000;349000;PYG;Guaraníes;2012-08-10;76378
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIbhiNpCsba8e8fIyYynYjj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000088;;2019250;2019250;PYG;Guaraníes;2012-08-10;74733
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIE%2FjPt%2FjU9jHZzMtFISWz4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000090;;1076250;1076250;PYG;Guaraníes;2012-08-10;76318
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJLtkZzu8kIYcPj5eO7rl7nm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000094;;4305000;4305000;PYG;Guaraníes;2012-08-10;75864
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJKLbjrr3zysjIsI7YXccKoZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000095;;9468265;9468265;PYG;Guaraníes;2012-08-10;71742
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJKITeTEsY8Hftp9rbGDQEov;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000096;;10244875;10244875;PYG;Guaraníes;2012-08-10;75536
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJLsgRr08N6FuwSAtypZgMnF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000099;;26332250;26332250;PYG;Guaraníes;2012-08-10;75877
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIK%2F96UbGE8TAvZ65pEEff4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000115;;28170743;28170743;PYG;Guaraníes;2012-08-10;70385
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJK4qvOpbEg0uS%2FIle2w6v0c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000153;;1305260;1305260;PYG;Guaraníes;2012-08-10;76382
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIsqVYQs4rgcbaYQ58NX%2FvY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000160;;15238095;15238095;PYG;Guaraníes;2012-08-10;69320
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIEilFsevIwk1Dl94t%2BREao;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000194;;21330510;21330510;PYG;Guaraníes;2012-08-10;75079
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIzwqvMzFNRFGr3FdITwxE5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000230;;1491375;1491375;PYG;Guaraníes;2012-08-10;70293
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJI%2FTIfoqxcVpCvLS8zsbaBc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000231;;2475375;2475375;PYG;Guaraníes;2012-08-10;71848
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJL2yRn0KcR1IiYih9Wpqa3R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000232;;4643250;4643250;PYG;Guaraníes;2012-08-10;69285
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJBqGFzyD7iywkKwPWd56Sk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000234;;2531750;2531750;PYG;Guaraníes;2012-08-10;70800
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJKiiRLp224qUWGHnq%2FhAVys;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000237;;17992500;17992500;PYG;Guaraníes;2012-08-10;74739
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJLOueB3fdvErcuB5QyodZy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000238;;18634500;18634500;PYG;Guaraníes;2012-08-10;80702
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJ2dVDNiZHVyz7RZ9dV7Hwm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000240;;19991360;19991360;PYG;Guaraníes;2012-08-10;70304
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJI%2Fbz0uOMM2uXdJiEMMaxED;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000008;;1337625;1337625;PYG;Guaraníes;2012-08-09;77112
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJILRFunmgbuuha5b2SQp9mI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000049;;12030815;12030815;PYG;Guaraníes;2012-08-09;70065
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJLvvq7hgyVpOCd23mSIaqXy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000091;;2203750;2203750;PYG;Guaraníes;2012-08-09;81038
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJI3T4YRPw55ToUpGxZIIuEH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000097;;18307575;18307575;PYG;Guaraníes;2012-08-09;70394
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJKOL2DSem%2FozJIws3BnTHB2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000228;;1645125;1645125;PYG;Guaraníes;2012-08-09;69277
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIUV980AyXJ2mKCBnRR9Ggw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000233;;4048750;4048750;PYG;Guaraníes;2012-08-09;70406
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJLnfP4Mse0gh376ThPl9ilL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000239;;20522940;20522940;PYG;Guaraníes;2012-08-09;74683
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uRDsoYm42EXCA95KswXF10CCKKl7C5Qpm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-017-0000229;;2700875;2700875;PYG;Guaraníes;2012-08-08;71654
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJ7BkVIqisq%2F9HSpN3xVkKt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000012;;2634250;2634250;PYG;Guaraníes;2012-08-01;65604
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJrPb%2FrZ6s8NuUhWMIBB%2FIV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000163;;1219750;1219750;PYG;Guaraníes;2012-08-01;62366
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIqmxSMiRKPOt5iwy4xI%2FiK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000054;;5911225;5911225;PYG;Guaraníes;2012-07-24;57931
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIpjORT6NlDwxYgOImkCJ77;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000006;;558625;558625;PYG;Guaraníes;2012-06-05;34971
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJPaXEW1uy3dZId7llIhQct;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000041;;1230000;1230000;PYG;Guaraníes;2012-06-05;46390
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJXh4Sv%2BBFilleCzETl69mV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000042;;2383125;2383125;PYG;Guaraníes;2012-06-05;46321
