slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
286533-prosper-s-r-l-5;CD-12008-15-113316;"2015-10-15 08:53:36.663335";286533;"Adquisición de Elementos de Limpieza para la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31159000;PYG;Guaraníes;;"2015-09-08 16:38:29"
289524-prosper-s-r-l-10;CO-28001-15-114315;"2015-11-04 16:26:50.922996";289524;"Adquisición de Elementos de Limpieza para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22936870;PYG;Guaraníes;;"2015-10-30 17:35:14"
293116-prosper-s-r-l-1;CD-12006-15-115041;"2015-11-23 10:02:55.631205";293116;"ADQUISICIÓN DE PINTURAS E INSECTICIDAS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6397000;PYG;Guaraníes;;"2015-11-17 12:20:14"
295698-prosper-s-r-l-6;CD-12008-15-116614;"2015-12-18 08:08:53.73216";295698;"ADQUISICION DE PINTURAS, INSECTICIDAS Y OTROS PARA DEPENDENCIAS DE NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5437000;PYG;Guaraníes;;"2015-11-26 14:06:42"
294144-prosper-s-r-l-4;CD-12008-16-125995;"2016-08-31 08:21:20.222";294144;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR PARA DEPENDENCIAS DEL MPS y BS -S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44969050;PYG;Guaraníes;;"2015-12-22 11:26:52"
293597-prosper-s-r-l-5;CD-40001-16-125253;"2016-08-16 16:11:51.155";293597;"SUMINISTRO DE MATERIALES (PINTURA) PARA USO EN MANTENIMIENTO DE EDIFICIOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52193000;PYG;Guaraníes;;"2016-03-16 15:08:31"
295630-prosper-s-r-l-3;"Pendiente de Emisión";"Pendiente de Emisión";295630;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR PARA DEPENDENCIAS DEL MSP Y BS. ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6708300;PYG;Guaraníes;;"2017-05-24 16:22:07"
335791-prosper-s-r-l-3;CO-12008-17-152343;"2017-12-27 12:09:16.542";335791;"Adquisición de Papel y Cartón con Criterios de Sustentabilidad Plurianual para el Hospital de Trauma - Segundo Llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205942000;PYG;Guaraníes;;"2017-12-20 16:41:59"
328142-prosper-s-r-l-5;CO-25005-17-152291;"2017-12-27 11:49:11.698";328142;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14311500;PYG;Guaraníes;;"2017-12-22 19:02:53"
339242-prosper-s-r-l-8;LP-12005-18-154012;"2018-04-03 17:03:43.861";339242;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86080500;PYG;Guaraníes;;"2018-03-21 16:52:45"
339472-prosper-s-r-l-11;LP-12001-18-154794;"2018-04-23 15:56:29.859";339472;"ADQUSICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58138340;PYG;Guaraníes;;"2018-04-12 17:24:17"
336827-prosper-s-r-l-6;CO-13006-18-155357;"2018-05-09 16:02:43.171";336827;"Adquisición de Artículos de Limpieza";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14800000;PYG;Guaraníes;;"2018-04-17 08:32:42"
342644-prosper-s-r-l-6;CD-25006-18-156010;"2018-05-24 15:11:42.269";342644;"ADQUISICIÓN DE INSUMOS DE CAFETERÍA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14290000;PYG;Guaraníes;;"2018-04-23 14:52:41"
340758-prosper-s-r-l-5;LP-12001-18-155162;"2018-05-04 17:02:02.229";340758;"Adquisición de Leche y víveres para Comedores Asistidos por la Secretaria de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2018-04-25 18:44:58"
346112-prosper-s-r-l-1;CD-28001-18-155405;"2018-05-10 16:41:11.083";346112;"Adquisición de Yerba, Azúcar y Cafe";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10650000;PYG;Guaraníes;;"2018-05-03 08:51:44"
339412-prosper-s-r-l-11;CD-13005-18-156521;"2018-06-05 16:10:53.957";339412;"Adquisición de elementos de limpieza";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10898500;PYG;Guaraníes;;"2018-05-23 17:34:07"
342285-prosper-s-r-l-3;CO-11003-18-156815;"2018-06-13 17:29:05.958";342285;"ADQUISICION DE INSUMOS DE CAFETERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85343000;PYG;Guaraníes;;"2018-05-29 13:15:51"
346668-prosper-s-r-l-1;CD-12001-18-157542;"2018-06-29 10:03:43.804";346668;"ADQUISICIÓN DE UTENSILIOS DE COCINA PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1403000;PYG;Guaraníes;;"2018-05-31 16:49:21"
344838-prosper-s-r-l-2;CD-12008-18-158664;"2018-07-26 16:37:53.353";344838;"ADQUISICION DE PRODUCTOS DE PAPEL PARA ATENCION PRIMARIA DE LA SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6419000;PYG;Guaraníes;;"2018-06-13 12:16:15"
345507-prosper-s-r-l-6;CD-28001-18-158023;"2018-07-12 15:48:26.482";345507;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2531000;PYG;Guaraníes;;"2018-06-15 10:29:27"
346919-prosper-s-r-l-2;CD-28001-18-158107;"2018-07-13 16:12:53.549";346919;"ADQUISICIÓN DE INSUMOS DE CAFETERIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2410000;PYG;Guaraníes;;"2018-06-15 16:37:13"
343534-prosper-s-r-l-6;CD-28001-18-158164;"2018-07-16 17:07:08.831";343534;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000;PYG;Guaraníes;;"2018-06-29 11:44:20"
347447-prosper-s-r-l-8;CD-12001-18-158858;"2018-07-30 14:27:10.221";347447;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000;PYG;Guaraníes;;"2018-07-16 11:29:24"
347793-prosper-s-r-l-7;CO-23022-18-158920;"2018-07-31 12:49:11.822";347793;"ADQUISICION DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2018-07-23 17:45:42"
346050-prosper-s-r-l-8;CD-28001-18-159575;"2018-08-14 15:56:38.782";346050;"Adquisición de artículos de limpieza";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1173000;PYG;Guaraníes;;"2018-08-06 16:04:30"
346942-prosper-s-r-l-6;CD-25006-18-161483;"2018-10-02 11:01:58.525";346942;"ADQUISICION DE MATERIALES DE LIMPIEZA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5860000;PYG;Guaraníes;;"2018-08-09 09:16:26"
346192-prosper-s-r-l-5;CD-28001-18-160683;"2018-09-11 15:31:36.051";346192;"ADQUISICION DE PINTURAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6923900;PYG;Guaraníes;;"2018-08-23 14:47:49"
345374-prosper-s-r-l-1;CD-13001-18-160217;"2018-08-30 14:33:08.869";345374;"ADQUISICION DE PINTURAS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2018-08-24 16:02:42"
344834-prosper-s-r-l-6;CD-28001-18-160770;"2018-09-13 16:18:31.755";344834;"ADQUISICION DE PINTURAS Y PRODUCTOS QUIMICOS VARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5607100;PYG;Guaraníes;;"2018-08-28 14:20:05"
346100-prosper-s-r-l-3;CD-13007-18-160961;"2018-09-19 15:26:26.544";346100;"ADQUISICIÓN DE AGUA Y PRODUCTOS ALIMENTICIOS ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3594630;PYG;Guaraníes;;"2018-09-05 11:03:46"
349501-prosper-s-r-l-7;CD-12001-18-161593;"2018-10-04 15:08:48.145";349501;"Adquisición de Articulos de Limpieza";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2174000;PYG;Guaraníes;;"2018-09-07 11:35:04"
345361-prosper-s-r-l-4;CD-13001-18-161786;"2018-10-10 15:48:53.057";345361;"ADQUISICION DE ARTICULOS DE LIMPIEZA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8550000;PYG;Guaraníes;;"2018-09-20 14:07:42"
342018-prosper-s-r-l-3;CD-25002-18-162617;"2018-10-30 15:04:18.589";342018;"cd_6309 Adquisición de Productos Alimenticios ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111816800;PYG;Guaraníes;;"2018-10-09 17:11:16"
344813-prosper-s-r-l-2;CD-24003-18-165919;"2018-12-20 09:55:54.847";344813;"PROVISIÓN DE INSUMOS HIGIÉNICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1498600;PYG;Guaraníes;;"2018-10-19 16:56:42"
342356-prosper-s-r-l-3;CD-28001-18-163065;"2018-11-09 14:47:21.213";342356;"Adquisición de Pinturas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8694000;PYG;Guaraníes;;"2018-10-25 16:53:15"
344323-prosper-s-r-l-2;CD-11001-19-168606;"2019-02-27 09:21:11.426";344323;"Adquisicíon de Productos Alimenticios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2510000;PYG;Guaraníes;;"2018-12-08 12:13:29"
353194-prosper-s-r-l-9;CD-12009-18-165024;"2018-12-12 15:13:49.976";353194;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL (PLURIANUAL 2018-2019)";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2109115;PYG;Guaraníes;;"2018-12-10 18:37:18"
344999-prosper-s-r-l-1;CD-12001-18-167301;"2018-12-26 18:13:04.055";344999;"Adquisición de pinturas y otros";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2018-12-15 14:00:04"
352324-prosper-s-r-l-6;CO-11003-19-168422;"2019-02-20 15:44:17.17";352324;"ADQUISICION DE INSUMOS DE CAFETERIA (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3215000;PYG;Guaraníes;;"2019-02-14 15:55:50"
356668-prosper-s-r-l-2;CD-12020-19-170812;"2019-05-03 18:00:36.798";356668;"Adquisicion de Insumos para Cafeteria ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3916800;PYG;Guaraníes;;"2019-04-05 10:32:08"
354254-prosper-s-r-l-5;CD-12001-19-173237;"2019-06-24 16:32:40.599";354254;"Adquisición de Productos Químicos y de Limpieza para la Senatur";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2831000;PYG;Guaraníes;;"2019-04-12 15:03:35"
362153-prosper-s-r-l-4;CD-13005-19-172361;"2019-06-06 15:47:07.33";362153;"provisión de Productos Alimenticios ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13911707;PYG;Guaraníes;;"2019-05-24 17:11:11"
343126-prosper-s-r-l-5;CD-12008-19-174683;"2019-07-22 14:08:03.387";343126;"Adquisición de Alimentos para la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15195000;PYG;Guaraníes;;"2019-05-29 15:44:48"
361976-prosper-s-r-l-3;CD-28001-19-173250;"2019-06-24 17:47:55.134";361976;"Adquisición de Productos Alimenticios";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5202500;PYG;Guaraníes;;"2019-06-07 17:33:53"
362433-prosper-s-r-l-1;CD-28001-19-172876;"2019-06-18 12:03:48.995";362433;"Adquisicion de filtro de agua";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9100000;PYG;Guaraníes;;"2019-06-07 17:34:24"
365015-prosper-s-r-l-3;CD-12003-19-173097;"2019-06-21 09:44:08.289";365015;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7428000;PYG;Guaraníes;;"2019-06-10 09:39:36"
361914-prosper-s-r-l-3;CD-28001-19-173038;"2019-06-20 15:43:28.831";361914;"Adquisicion de Insecticidas y fumigantes";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131950;PYG;Guaraníes;;"2019-06-10 14:27:57"
361985-prosper-s-r-l-4;CD-28001-19-173255;"2019-06-24 18:25:47.98";361985;"Adquisicion de Productos de Papel y Carton";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7444700;PYG;Guaraníes;;"2019-06-13 16:25:58"
360327-prosper-s-r-l-9;CD-21001-19-174152;"2019-07-11 09:23:49.036";360327;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2019-06-14 16:53:48"
359123-prosper-s-r-l-4;CO-22010-19-173809;"2019-07-03 17:54:04.612";359123;"ADQUISICIÓN DE VÍVERES PARA CESTAS BÁSICAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30064500;PYG;Guaraníes;;"2019-06-14 17:41:01"
362620-prosper-s-r-l-9;CD-12011-19-174440;"2019-07-16 18:22:23.041";362620;"ADQUISICION DE INSUMOS DE CAFETERIA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2123000;PYG;Guaraníes;;"2019-06-19 18:13:56"
360623-prosper-s-r-l-5;CD-28001-19-174643;"2019-07-19 16:16:13.827";360623;"ADQUISICION DE PINTURAS Y PRODUCTOS QUIMICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18975000;PYG;Guaraníes;;"2019-06-27 17:44:38"
362193-prosper-s-r-l-5;CD-28001-19-174318;"2019-07-15 14:56:54.736";362193;"ADQUISICIÓN DE INSUMOS DE CAFETERIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1996000;PYG;Guaraníes;;"2019-06-28 18:05:05"
365457-prosper-s-r-l-1;CD-13005-19-174711;"2019-07-22 16:28:26.475";365457;"Adquisición de Utensilios.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2680000;PYG;Guaraníes;;"2019-07-02 17:30:50"
357168-prosper-s-r-l-1;CD-12001-19-175116;"2019-07-30 16:28:59.565";357168;"ADQUISICION DE PINTURAS Y COLORANTES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29500000;PYG;Guaraníes;;"2019-07-16 16:24:10"
361907-prosper-s-r-l-6;CO-12005-19-175057;"2019-07-29 17:23:32.388";361907;"Adquisicion de Elementos de Limpieza.- Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9213820;PYG;Guaraníes;;"2019-07-18 17:28:21"
361130-prosper-s-r-l-1;CD-12006-19-175967;"2019-08-16 15:36:09.321";361130;"Adquisición de Artículos de Pinturas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26130000;PYG;Guaraníes;;"2019-07-24 17:27:23"
344181-prosper-s-r-l-6;CD-40001-19-175430;"2019-08-05 15:11:25.125";344181;"SUMINISTRO DE PINTURAS PARA USO EN LAS CENTRALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13104000;PYG;Guaraníes;;"2019-07-29 18:00:36"
357053-prosper-s-r-l-5;CD-11001-19-175763;"2019-08-09 16:26:31.233";357053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6457000;PYG;Guaraníes;;"2019-08-01 11:02:27"
361992-prosper-s-r-l-12;CD-28001-19-176695;"2019-08-29 10:33:37.704";361992;"Adquisición de Insumos de Limpieza";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2401000;PYG;Guaraníes;;"2019-08-09 16:43:52"
