slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
406593-jose-domingo-cristaldo-1;CD-30064-22-212064;"2022-04-19 08:47:19.463";406593;"Bacheo de pavimentación asfaltica en varias calles de la ciudad";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175500000;PYG;Guaraníes;;"2022-03-02 08:20:14"
407226-jose-domingo-cristaldo-1;CD-30064-22-212043;"2022-04-18 14:31:52.803";407226;"Construcción de canalización a cielo abierto de H A Y COLOCACIÓN DE TELA BIDIN ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142281500;PYG;Guaraníes;;"2022-03-15 12:04:03"
408934-jose-domingo-cristaldo-1;"Pendiente de Emisión";"Pendiente de Emisión";408934;"Const.de canalización a cielo abierto de H A y coloc.de tela bidin";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77525000;PYG;Guaraníes;;"2022-03-25 09:41:15"
413171-jose-domingo-cristaldo-1;CD-30109-22-213507;"2022-05-27 10:26:06.644";413171;"CONSTRUCCION DE CAIMENERO EN LA ESC BAS N°623 DRA ELIDA UGARRIZA";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30810400;PYG;Guaraníes;;"2022-05-25 10:42:59"
414538-jose-domingo-cristaldo-1;CD-30109-22-213752;"2022-06-02 12:16:37.05";414538;"CONSTRUCCION DE DIRECCION - ESC BAS N°2663 AGUSTIN PIO BARRIOS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153199407;PYG;Guaraníes;;"2022-05-30 11:42:53"
414540-jose-domingo-cristaldo-1;CD-30109-22-213754;"2022-06-02 12:26:39.424";414540;"CONSTRUCCION DE ESCENERIO - LIC. NACIONAL MAYOR DE RESERVA ALCIDES OVIEDO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69067787;PYG;Guaraníes;;"2022-05-30 11:55:52"
414535-jose-domingo-cristaldo-1;CD-30109-22-213756;"2022-06-02 12:30:51.937";414535;"CONSTRUCCION DE AULA NIVEL INICIAL - ESC BASICA NRO. 623 ELIDA UGARRIZZA DE GAONA";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157592830;PYG;Guaraníes;;"2022-05-30 12:13:30"
413030-jose-domingo-cristaldo-1;CD-30109-22-217356;"2022-09-01 08:29:26.72";413030;"CONSTRUCCION DE PISTA DEPORTIVA ? ESC. BAS. N°3768 GREGORIO CABRERA ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165032990;PYG;Guaraníes;;"2022-08-24 15:16:29"
415477-jose-domingo-cristaldo-1;CD-30109-22-217276;"2022-08-30 13:36:07.924";415477;"REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114055082;PYG;Guaraníes;;"2022-08-25 10:48:18"
415610-jose-domingo-cristaldo-1;CD-30109-22-217355;"2022-09-01 08:21:18.858";415610;"CONSTRUCCION DE SALON NULTIUSO - TINGLADO ESCUELA BASICA N°522-MAYOR ALCIDES OVIEDO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157303606;PYG;Guaraníes;;"2022-08-25 10:53:18"
418660-jose-domingo-cristaldo-1;"Pendiente de Emisión";"Pendiente de Emisión";418660;"Construcción de un sanitario sexado tipología MEC de 4,40 x 6,15 c/ techo de tejas  para alumnos y profesores en el Colegio Nacional Mcal. José Félix Estigarribia del  distrito de Yataity con fondos del Fonacide";municipalidad-yataity-guaira;38;"Municipalidad de Yataity del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130884000;PYG;Guaraníes;;"2022-11-14 12:54:19"
417262-jose-domingo-cristaldo-1;"Pendiente de Emisión";"Pendiente de Emisión";417262;" CONSTRUCCION DE AULA EN LA ESCUELA BASICA N°2663 AGUSTIN PIO BARRIOS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133692520;PYG;Guaraníes;;"2022-11-24 13:11:31"
