slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
372950-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-mariscal-estigarribia-ac-1;372950;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE Hº Calle Mariscal Estigarribia, Acceso a la Playa Municipal.- PLURIANUAL";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 18:07:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158628255
370085-rep-de-aulas-esc-no-140-leon-cadogan-1;370085;"Rep.de aulas Esc.No.140 Leon Cadogan";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 18:04:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130068600
373890-servicios-mantenimiento-reparaciones-indi-asiento-subsistencia-ejercito-ad-referendu-1;373890;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES DEL INDI, CON ASIENTO EN LA SUBSISTENCIA DEL EJERCITO ? AD REFERENDUM 2020";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-03-09 12:54:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11565000
377240-mantenimiento-enripiado-callejon-santa-maria-colocacion-tubos-1;377240;"MANTENIMIENTO DE ENRIPIADO CALLEJÓN SANTA MARÍA CON COLOCACIÓN DE TUBOS";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-17 11:22:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155000000
379065-const-de-tinglado-polideportivo-col-nacional-nueva-londres-1;379065;"Const.de tinglado Polideportivo Col.Nacional de Nueva Londres";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-11 21:09:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163000000
379056-rep-de-cocina-comedor-escuela-sagrado-corazon-jesus-rep-de-sanitarios-esc-san-rafael-1;379056;"Rep.de cocina comedor Escuela Sagrado Corazon de Jesus y Rep.de sanitarios Esc.San Rafael";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-13 18:45:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
379055-const-de-tinglado-polideportivo-col-nacional-nueva-australia-1;379055;"Const.de tinglado Polideportivo Col.Nacional Nueva Australia";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-13 19:02:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163000000
385564-remodelacion-bloque-tres-aulas-nivel-inicial-esc-basica-n-299-asuncion-escalada-1;385564;"REMODELACIÓN DE UN BLOQUE CON TRES AULAS PARA NIVEL INICIAL EN ESC. BÁSICA Nº 299 ASUNCIÓN ESCALADA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-13 14:53:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115438773
379817-remodelacion-bloque-aulas-escuela-basica-n-732-crescencio-troche-1;379817;"Remodelacion de un bloque de aulas en la Escuela Básica Nº 732 Crescencio Troche";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-18 12:52:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160430742
378847-adquisicion-equipos-informaticos-impresoras-fotocopiadoras-similares-1;378847;"ADQUISICION DE EQUIPOS INFORMATICOS, IMPRESORAS, FOTOCOPIADORAS Y SIMILARES";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-12-10 10:48:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;348577883
385859-construccion-aula-tipologia-mec-5-80-x-6-80-techo-tejas-escuela-basica-n-4581-san-pe-1;385859;"Construcción de un aula tipología MEC de 5,80 x 6,80 con techo de tejas en la Escuela Básica N° 4581 San Pedro ubicada en la Colonia Arroyo Moroti 1ra. línea del distrito de Paso Yobai con fondos del Fonacide Plurianual - 2020 - 2021";municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 11:04:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106289434
387082-remodelacion-plaza-antonio-bosch-1;387082;"REMODELACIÓN PLAZA ANTONIO BOSCH";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 12:51:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156822150
387554-construccion-empedrados-ciudad-tebicuary-1;387554;"CONSTRUCCIÓN DE EMPEDRADOS EN LA CIUDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-11 09:01:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119085109
387556-enrripiado-areglo-calles-ciudad-tebicuary-1;387556;"ENRRIPIADO Y AREGLO DE CALLES EN LA CIUDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-11 09:45:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58980000
387550-construccion-muralla-perimetral-1;387550;"CONSTRUCCIÓN DE MURALLA PERIMETRAL";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-16 14:52:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124008510
385958-construccion-cocina-comedor-escuela-basica-n-741-mcal-francisco-solano-lopez-1;385958;"CONSTRUCCIÓN DE COCINA COMEDOR EN LA ESCUELA BASICA Nº 741 MCAL FRANCISCO SOLANO LOPEZ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-02-16 09:01:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;445360339
385581-licitacion-concurso-oferas-n-01-2020-construccion-caminero-acceso-centro-urbano-san-1;385581;"LICITACIÓN POR CONCURSO DE OFERAS N.º 01/2020 - CONSTRUCCIÓN DE CAMINERO EN EL ACCESO AL CENTRO URBANO DE SAN COSME Y DAMIÁN - PLURIANUAL (FINANCIAMIENTO SEGÚN LEY N.º 6145/18)";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-02-24 17:47:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;808288600
389210-servicios-mantenimiento-reparaciones-indi-asiento-subsistencia-ejercito-ad-referendu-1;389210;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES DEL INDI, CON ASIENTO EN LA SUBSISTENCIA DEL EJERCITO ? AD REFERENDUM 2021";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-03-12 13:34:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40683585
385844-construccion-aula-tipologia-mec-5-80-x-6-80-techo-tejas-escuela-basica-n-6586-san-ma-1;385844;"Construcción de un aula tipología MEC de 5,80 x 6,80 con techo de tejas en la Escuela Básica N° 6586 ?San Marcos? ubicada en la compañía 3 de noviembre Cabajuru del distrito de Paso Yobai con fondos del Fonacide - Plurianual 2020 ? 2021";municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-15 14:05:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104822290
386613-construccion-pavimento-tipo-empedrado-pavimento-rigido-h-canalizaciones-entubamiento-1;386613;"Construcción de Pavimento tipo Empedrado, Pavimento Rígido de Hº, Canalizaciones y Entubamiento en distintos Puntos de la Ciudad - Ad Referéndum Ejercicio 2021";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-04-05 16:44:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34388615877
388924-construccion-bloque-aulas-6-80-x-5-80-colegio-nacional-moises-santiago-bertoni-1;388924;"CONSTRUCCION DE UN BLOQUE DE AULAS DE 6.80 X 5.80 EN COLEGIO NACIONAL MOISÉS SANTIAGO BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-04-19 17:00:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265609200
386756-construccion-aulas-nuevas-sanitarios-sexados-reparaciones-distintas-escuelas-ciudad-1;386756;"CONSTRUCCIÓN DE AULAS NUEVAS, SANITARIOS SEXADOS Y REPARACIONES VARIAS EN DISTINTAS ESCUELAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-05-10 15:24:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4567322901
396453-construccion-empedrado-villarrica-1;396453;"Construcción de Empedrado en Villarrica";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-05-26 11:15:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1325624500
391178-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;391178;"Construccion de Pavimento Tipo Empedrado en Diversos Barrios de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-18 10:02:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5575730318
406593-bacheo-pavimentacion-asfaltica-calles-ciudad-1;406593;"Bacheo de pavimentación asfaltica en varias calles de la ciudad";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-02 08:20:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175500000
407226-construccion-canalizacion-cielo-abierto-h-colocacion-tela-bidin-1;407226;"Construcción de canalización a cielo abierto de H A Y COLOCACIÓN DE TELA BIDIN ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-15 12:04:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142281500
408934-const-de-canalizacion-cielo-abierto-h-coloc-de-tela-bidin-1;408934;"Const.de canalización a cielo abierto de H A y coloc.de tela bidin";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-25 09:41:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77525000
413171-construccion-caimenero-esc-bas-n-623-dra-elida-ugarriza-1;413171;"CONSTRUCCION DE CAIMENERO EN LA ESC BAS N°623 DRA ELIDA UGARRIZA";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-25 10:42:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34238021
413867-construcciones-parques-infantiles-instituciones-educativas-1;413867;"CONSTRUCCIONES DE PARQUES INFANTILES EN INSTITUCIONES EDUCATIVAS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-27 15:13:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88389999
414538-construccion-direccion-esc-bas-n-2663-agustin-pio-barrios-1;414538;"CONSTRUCCION DE DIRECCION - ESC BAS N°2663 AGUSTIN PIO BARRIOS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-30 11:42:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161262407
414540-construccion-escenerio-lic-nacional-mayor-reserva-alcides-oviedo-1;414540;"CONSTRUCCION DE ESCENERIO - LIC. NACIONAL MAYOR DE RESERVA ALCIDES OVIEDO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-30 11:55:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71023953
414535-construccion-aula-nivel-inicial-esc-basica-nro-623-elida-ugarrizza-gaona-1;414535;"CONSTRUCCION DE AULA NIVEL INICIAL - ESC BASICA NRO. 623 ELIDA UGARRIZZA DE GAONA";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-30 12:13:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158577006
415109-construccion-empedrado-ciudad-coronel-martinez-1;415109;"CONSTRUCCION DE EMPEDRADO EN LA CIUDAD DE CORONEL MARTINEZ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-07-12 08:24:38";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;640000000
413432-remodelacion-bloque-4-aulas-colegio-nacional-moises-s-bertoni-1;413432;"REMODELACION DE UN BLOQUE DE 4 AULAS EN EL COLEGIO NACIONAL MOISES S. BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-08-03 07:44:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265814380
415388-construccion-graderia-esc-bas-n-2664-san-roque-gonzalez-santa-cruz-1;415388;"CONSTRUCCION DE GRADERIA -ESC BAS N°2664 SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-24 14:50:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66964268
413030-construccion-pista-deportiva-esc-bas-n-3768-gregorio-cabrera-1;413030;"CONSTRUCCION DE PISTA DEPORTIVA ? ESC. BAS. N°3768 GREGORIO CABRERA ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-24 15:16:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167221407
415477-reparaciones-instituciones-educativas-1;415477;"REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-25 10:48:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126727858
415610-construccion-salon-nultiuso-tinglado-escuela-basica-n-522-mayor-alcides-oviedo-1;415610;"CONSTRUCCION DE SALON NULTIUSO - TINGLADO ESCUELA BASICA N°522-MAYOR ALCIDES OVIEDO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-25 10:53:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174781777
418660-construccion-sanitario-sexado-tipologia-mec-4-40-x-6-15-c-techo-tejas-alumnos-profes-1;418660;"Construcción de un sanitario sexado tipología MEC de 4,40 x 6,15 c/ techo de tejas  para alumnos y profesores en el Colegio Nacional Mcal. José Félix Estigarribia del  distrito de Yataity con fondos del Fonacide";municipalidad-yataity-guaira;38;"Municipalidad de Yataity del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-14 12:54:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130884808
405982-mejoramiento-vial-calles-tacuary-38-proyectada-1;405982;"MEJORAMIENTO VIAL DE LAS CALLES TACUARY Y 38° PROYECTADA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-04-18 10:40:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4467093444
423792-construccion-bano-sexado-escuela-basica-n-6322-cambarugua-1;423792;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N°6322 DE CAMBARUGUA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-26 15:00:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68983657
