id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOQ%2FE2RzfZFxLltD2lYYMxU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007282;;7698000;7460902;PYG;Guaraníes;2019-01-16;163236
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkO7XOSJ8%2FNVHlMXxOmFIywY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007287;;3022200;3011303;PYG;Guaraníes;2019-01-16;166334
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNOTcj9Rm5NqFQhnD9cBjNM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007288;;1498000;1492558;PYG;Guaraníes;2019-01-16;162799
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNZEgbYitU6qdOZQJhT7PjL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007289;;2738200;2652278;PYG;Guaraníes;2019-01-16;162943
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNX8EJBOk5Y06qyq6c6lF99;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007292;;4024000;3896615;PYG;Guaraníes;2019-01-16;165418
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNrJHdIrnXAL3i0jzsEajX0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007293;;4033000;3905337;PYG;Guaraníes;2019-01-16;162918
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNRuNbQt04OLOrsdwkCp%2Btw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007362;;5050000;4891014;PYG;Guaraníes;2019-01-16;162896
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPEyV1mkFOgka4Xqwi52GQE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007363;;4014400;3887309;PYG;Guaraníes;2019-01-16;163584
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkM56uea9nkmj4iQNK%2F4TYE7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007364;;1444000;1438749;PYG;Guaraníes;2019-01-16;165653
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMbNHmwMmIRjQwaIheGSAR8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007365;;3477000;3369909;PYG;Guaraníes;2019-01-16;165179
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMeSvdq4y09MCirPSQkym%2F4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007372;;731400;728725;PYG;Guaraníes;2019-01-16;166354
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOrl6cupIS0d3VlZsHi44f4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007373;;1159200;1155111;PYG;Guaraníes;2019-01-16;162805
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkP%2F5Fk6DoMNrfxYMmvIt4zE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007374;;17721000;17154513;PYG;Guaraníes;2019-01-16;164256
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNBbFgriVloq8ajHxishNCb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007378;;4696000;4549985;PYG;Guaraníes;2019-01-16;162781
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNv63Y65nUU8bAr2I28N3y6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007379;;2526000;2446131;PYG;Guaraníes;2019-01-16;163462
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPCfuF2Ei10tQGl5nQMXUVp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007380;;1404000;1399048;PYG;Guaraníes;2019-01-16;166565
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkP8lW9%2FcY%2FYlmfKV1jp5tbX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007386;;4024000;3896615;PYG;Guaraníes;2019-01-16;160252
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMfy8WQKeqc4OmKJWzssjZj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007495;;2350000;2274173;PYG;Guaraníes;2019-01-16;160507
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPumF6eQq2PzAgBRVPoOKfS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007505;;195300;194611;PYG;Guaraníes;2019-01-16;161992
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNoRbJrFO8LKpS%2BkUPI1oJF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007527;;10566000;10240567;PYG;Guaraníes;2019-01-16;166690
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPxuY7mehfQq9J1oA7aHTez;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007529;;3756000;3640316;PYG;Guaraníes;2019-01-16;160727
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNzUdvYddM53IskREZ9mtP3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007531;;1683000;1677064;PYG;Guaraníes;2019-01-16;161981
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkODTBbo3KTXOUR3fOOa2fQy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007273;;1371000;1366069;PYG;Guaraníes;2018-12-26;160240
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkO%2BDBVNmrU68UkwFgqayE0U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007277;;13156000;12737008;PYG;Guaraníes;2018-12-26;159648
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOdKJTnuB09vONlam7VmJAW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007376;;3190600;3088883;PYG;Guaraníes;2018-12-26;159644
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOj7hTA2flNAG0kP9iKn7vl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007451;;5835000;5655282;PYG;Guaraníes;2018-12-26;160097
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPgr1TAEJIOr2LA0hrwGSC5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007453;;7603000;7367449;PYG;Guaraníes;2018-12-26;159047
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNx6I70q%2B1moplm8kyxzOMy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007506;;3548000;3435964;PYG;Guaraníes;2018-12-26;160095
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkN%2FxAZ9lfB86lYpt%2FwkHUXc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007526;;1629000;1623254;PYG;Guaraníes;2018-12-26;159066
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPTPrKCJqLgfWK8sdDqm6wk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007283;;14848000;14515390;PYG;Guaraníes;2018-12-21;158882
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkP8C1PvDx0zEIxSBEUCl2UC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007290;;8780400;8589466;PYG;Guaraníes;2018-12-21;158859
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOpLlDUupSPISlIU5ty5TKn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007361;;223200;222405;PYG;Guaraníes;2018-12-21;158876
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNxJSD6OvrVuMe2mbOpaQKz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007375;;1557400;1551690;PYG;Guaraníes;2018-12-21;158887
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMRdwXDW8AxR4Emvbg%2B0WqA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007399;;6388000;6248117;PYG;Guaraníes;2018-12-21;158551
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkM940qk1cza9UgvhA3c%2B7Wp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007452;;8668800;8401801;PYG;Guaraníes;2018-12-21;159026
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNQc41rQmk3kI%2BWXYQtqYqo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007454;;3859600;3739345;PYG;Guaraníes;2018-12-21;159027
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPTVbR%2B2jIVH2apoENWot54;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007455;;4572400;4428123;PYG;Guaraníes;2018-12-21;159284
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMGWefIDmQ%2F%2FHqEW%2BvOXA3T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007494;;2808000;2721513;PYG;Guaraníes;2018-12-21;159148
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkO4O0pjrf29C%2FvYWhkmE5lt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007496;;749000;746251;PYG;Guaraníes;2018-12-21;158545
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNDa6wfGvXYOPgFoCGubseE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007525;;446400;444825;PYG;Guaraníes;2018-12-21;159383
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPZ%2B4rIa3m6Px1Swc3f18RJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007528;;8501400;8316533;PYG;Guaraníes;2018-12-21;158525
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNUDsE9NR8zEmCz6v4v9c6g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007530;;5448000;5329530;PYG;Guaraníes;2018-12-21;158524
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMz%2FuPZ8aGXQK8LesrZXvNY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007532;;3477000;3369909;PYG;Guaraníes;2018-12-21;159173
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOExzEa7eI8ak8QLQ8QnWe8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007556;;1116000;1112023;PYG;Guaraníes;2018-12-21;158550
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOqpcEGi8w3Pf%2FLwsqKHmy9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000677;;10734000;10497664;PYG;Guaraníes;2018-12-14;144478
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMyRO6AduP5jqdFQYSh3cEk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006722;;20128700;19676296;PYG;Guaraníes;2018-12-14;144548
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPWMKKG%2BHDtqXPfYfxO4fFh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006970;;5068800;4958577;PYG;Guaraníes;2018-12-14;145576
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPA6AxiPk6I1GzLtEMpYhjV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006971;;2573400;2517440;PYG;Guaraníes;2018-12-14;144537
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOQA6hkQNE3kgaGulh2CEUl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006984;;14290000;13969523;PYG;Guaraníes;2018-12-14;144504
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPWBgcSfjgZayWSWfeJZGGL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007073;;2526000;2469611;PYG;Guaraníes;2018-12-14;144522
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPt6OfxgICnBQb4uuPHoe2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007146;;15774000;15416386;PYG;Guaraníes;2018-12-14;144477
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNW17%2BImC6TJ91xGaZqx1TG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007163;;3522000;3445413;PYG;Guaraníes;2018-12-14;144555
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOnPeuFJ4rXrQBmWmX3I8Pd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006965;;5158000;5043404;PYG;Guaraníes;2018-12-05;144574
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkN%2FxCnF1pFT4VLHnmKxT5ON;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006966;;12938000;12651790;PYG;Guaraníes;2018-12-05;143964
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkP%2Fwrr1lD99rN04g6%2FNf2gc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006967;;3471200;3395230;PYG;Guaraníes;2018-12-05;144011
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkN%2FghiR3dh6dp4%2FrpXaa9Yr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006969;;3466000;3388197;PYG;Guaraníes;2018-12-05;143943
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPVSsr5poNKmfhwlXAcWmsy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006973;;1683000;1677002;PYG;Guaraníes;2018-12-05;144534
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNCTy2MjCByOfXVQI9qLSsb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007162;;3224400;3154284;PYG;Guaraníes;2018-12-05;143991
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkN8pAUIE0zVvI94cY8hx%2FP7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007167;;14848000;14515390;PYG;Guaraníes;2018-12-05;143954
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMf4mWEKRjtixQ8g7oZ1NHN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007171;;2526000;2469611;PYG;Guaraníes;2018-12-05;143977
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPqZHIP5swxCKp2iWX6a1ot;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007275;;446400;444809;PYG;Guaraníes;2018-12-05;144804
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkN8ZYmV7APoBes%2BLcB5lxil;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007276;;279000;278006;PYG;Guaraníes;2018-12-05;146955
