id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOGi30i5zIGShnoaa41jruG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056724;;3624929;3490565;PYG;Guaraníes;2017-10-03;124921
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOUWlzLs%2Bhz%2Fhnoaa41jruG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056725;;8559243;8241980;PYG;Guaraníes;2017-10-03;124921
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOJXAeUEG2hReHegW6rW98J;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056729;;2356893;2269531;PYG;Guaraníes;2017-10-03;124933
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNgYYUN1yCvX%2BHegW6rW98J;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056730;;10971268;10564600;PYG;Guaraníes;2017-10-03;124933
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkO8BE4Pog2MPBnoaa41jruG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056777;;3817891;3676375;PYG;Guaraníes;2017-10-03;124921
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkO4Cq8FOCHZxBnoaa41jruG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056778;;2480940;2388980;PYG;Guaraníes;2017-10-03;124921
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkM%2B6dq5mXHMAIKPL48B8ZiF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056935;;4300296;4140899;PYG;Guaraníes;2017-10-03;125028
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPH4YcqdT3PRYKPL48B8ZiF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056936;;620235;597244;PYG;Guaraníes;2017-10-03;125028
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPca3BXMG2nihSIpV6z3gsc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056937;;2053667;1977545;PYG;Guaraníes;2017-10-03;124935
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNkKqgPOBDtHBSIpV6z3gsc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056938;;7911442;7618191;PYG;Guaraníes;2017-10-03;124935
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOyNKQdq60fSBSIpV6z3gsc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056939;;9110563;8772864;PYG;Guaraníes;2017-10-03;124935
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPA2w16feFkZBSIpV6z3gsc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056940;;344575;331804;PYG;Guaraníes;2017-10-03;124935
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMyxC%2FBHBQtUBSIpV6z3gsc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056941;;523754;504341;PYG;Guaraníes;2017-10-03;124935
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMEwCApmDpn7RSIpV6z3gsc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056942;;22011451;21195560;PYG;Guaraníes;2017-10-03;124935
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMMer5Y7DP37eHegW6rW98J;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056945;;179179;172537;PYG;Guaraníes;2017-10-03;124933
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNC9FQxm5kKP%2BHegW6rW98J;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056946;;1557479;1499748;PYG;Guaraníes;2017-10-03;124933
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkP3O%2Bnh%2BEtti4KPL48B8ZiF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056947;;3032260;2919865;PYG;Guaraníes;2017-10-03;125028
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPN6YKUvMNcNhSIpV6z3gsc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056948;;5513200;5308844;PYG;Guaraníes;2017-10-03;124935
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMwbd%2FOA1mxdYKPL48B8ZiF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056949;;8076838;7777456;PYG;Guaraníes;2017-10-03;125028
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPOcoa%2BJw3NhYKPL48B8ZiF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056950;;220528;212354;PYG;Guaraníes;2017-10-03;125028
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPdNFaQn85fkoab3ZIS5UGP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056345;;744282;716693;PYG;Guaraníes;2017-07-11;82464
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOMkEJX5hV64Yab3ZIS5UGP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056363;;1736658;1672286;PYG;Guaraníes;2017-07-11;82464
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPn1w9gnWqa%2B4ab3ZIS5UGP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056380;;8063055;7764184;PYG;Guaraníes;2017-07-11;82464
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNuh0Nn8xt7A5A%2FrO%2BfbtOA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056776;;6202350;5972450;PYG;Guaraníes;2017-07-11;82635
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMDGVVVctdtEpA%2FrO%2BfbtOA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056779;;1006159;968864;PYG;Guaraníes;2017-07-11;82635
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPd6qkxLdCdV5A%2FrO%2BfbtOA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056780;;5127276;4937225;PYG;Guaraníes;2017-07-11;82635
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMiVx%2FZ6bliE5A%2FrO%2BfbtOA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056782;;5017012;4831048;PYG;Guaraníes;2017-07-11;82635
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOhWzqmgn0VRpA%2FrO%2BfbtOA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056783;;41349;39816;PYG;Guaraníes;2017-07-11;82635
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNas5b4ewmalJA%2FrO%2BfbtOA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056784;;206745;199081;PYG;Guaraníes;2017-07-11;82635
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNYv4vKshFjs5A%2FrO%2BfbtOA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056785;;12225521;11772362;PYG;Guaraníes;2017-07-11;82635
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPrvziO%2Bbap0JA%2FrO%2BfbtOA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056786;;1736658;1672286;PYG;Guaraníes;2017-07-11;82635
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPjlydc6u6a6ZA%2FrO%2BfbtOA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056787;;55132;53088;PYG;Guaraníes;2017-07-11;82635
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMBE48qcwz29JA%2FrO%2BfbtOA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056788;;124047;119449;PYG;Guaraníes;2017-07-11;82635
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOyUmVqUipOIJA%2FrO%2BfbtOA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056789;;675367;650334;PYG;Guaraníes;2017-07-11;82635
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNDPgbTiH27NJA%2FrO%2BfbtOA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056790;;82698;79633;PYG;Guaraníes;2017-07-11;82635
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPW9uKy3Cg%2B1JA%2FrO%2BfbtOA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056791;;68915;66360;PYG;Guaraníes;2017-07-11;82635
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMmc9WYLv3MVpA%2FrO%2BfbtOA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056792;;3004694;2893320;PYG;Guaraníes;2017-07-11;82635
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOWKkVSqheKYpA%2FrO%2BfbtOA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056793;;3225222;3105673;PYG;Guaraníes;2017-07-11;82635
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOHEl6qRl%2FHLZA%2FrO%2BfbtOA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056794;;2646336;2548245;PYG;Guaraníes;2017-07-11;82635
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkP%2FIVDvN0IYPZA%2FrO%2BfbtOA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056799;;68915;66360;PYG;Guaraníes;2017-07-11;82635
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkN9m4OFaGyHWZA%2FrO%2BfbtOA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056807;;27566;26544;PYG;Guaraníes;2017-07-11;82635
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPHaRNRmXO3B5A%2FrO%2BfbtOA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056808;;3597363;3464021;PYG;Guaraníes;2017-07-11;82635
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNN%2Foi%2BKzGZ%2F5A%2FrO%2BfbtOA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056809;;4548390;4379796;PYG;Guaraníes;2017-07-11;82635
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOn%2B5eJJmUMFJ%2Fua0yLR%2Bkn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056731;;4341645;4180714;PYG;Guaraníes;2017-06-30;79014
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPDGvUssy5VuZ%2Fua0yLR%2Bkn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056732;;6202350;4874634;PYG;Guaraníes;2017-06-30;79014
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOq9NCQ0CwtsZ%2Fua0yLR%2Bkn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056733;;813197;783055;PYG;Guaraníes;2017-06-30;79014
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMBEwjn29c4E5%2Fua0yLR%2Bkn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056734;;317009;305258;PYG;Guaraníes;2017-06-30;79014
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOKxpURvCSq6Z%2Fua0yLR%2Bkn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056735;;1116423;1075041;PYG;Guaraníes;2017-06-30;79014
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMkeMKgQG46c5%2Fua0yLR%2Bkn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056736;;496188;477797;PYG;Guaraníes;2017-06-30;79014
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkODObpChoQyPp%2Fua0yLR%2Bkn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056737;;317009;305258;PYG;Guaraníes;2017-06-30;79014
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMKLvWr%2FOCYwp%2Fua0yLR%2Bkn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056738;;15505875;14931123;PYG;Guaraníes;2017-06-30;79014
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNO04RI39nolp%2Fua0yLR%2Bkn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056739;;4658654;4485974;PYG;Guaraníes;2017-06-30;79014
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMsfIgEX8E%2Bo5%2Fua0yLR%2Bkn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056741;;16746345;16125613;PYG;Guaraníes;2017-06-30;79014
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOQCXjxxbqteZ%2Fua0yLR%2Bkn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056742;;3101175;2986224;PYG;Guaraníes;2017-06-30;79014
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkM8pfNM4MuKDZ%2Fua0yLR%2Bkn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056745;;937244;902504;PYG;Guaraníes;2017-06-30;79014
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNXwBhKnHcP%2BZ%2Fua0yLR%2Bkn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056746;;6202350;5972450;PYG;Guaraníes;2017-06-30;79014
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMANNoKxf%2BfxZ%2Fua0yLR%2Bkn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056747;;248094;238898;PYG;Guaraníes;2017-06-30;79014
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPXZ2i6b3mPvZ%2Fua0yLR%2Bkn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056749;;29771280;28667758;PYG;Guaraníes;2017-06-30;79014
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOWQd4Ss2QGqp%2Fua0yLR%2Bkn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056750;;6202350;5972450;PYG;Guaraníes;2017-06-30;79014
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOga8KSYKzYC5%2Fua0yLR%2Bkn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056772;;1557479;1499748;PYG;Guaraníes;2017-06-30;79014
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMoHbs8dq7fmJ%2Fua0yLR%2Bkn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056773;;7442820;7166939;PYG;Guaraníes;2017-06-30;79014
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPRRfUNIeOvVp%2Fua0yLR%2Bkn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056774;;6202350;5972450;PYG;Guaraníes;2017-06-30;79014
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkN4XdHvRJ2NMJ%2Fua0yLR%2Bkn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056775;;1557479;1499748;PYG;Guaraníes;2017-06-30;79014
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkP3COisZhv86Up3MYCeJdrm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056318;;620235;597244;PYG;Guaraníes;2017-05-08;33615
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPJ%2FoWwnxXbQcQK7zaWzFVE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056319;;124047;119449;PYG;Guaraníes;2017-05-08;33995
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOxlRp4E59z1Up3MYCeJdrm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056320;;937244;902504;PYG;Guaraníes;2017-05-08;33615
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPDlhT%2Bkb7dpUp3MYCeJdrm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056322;;1736658;1672286;PYG;Guaraníes;2017-05-08;33615
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPsBdM0q9Z2ZEp3MYCeJdrm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056323;;1736658;1672286;PYG;Guaraníes;2017-05-08;33615
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPzx1Qz7VipEUp3MYCeJdrm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056324;;11164230;10750409;PYG;Guaraníes;2017-05-08;33615
