slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
216467-miguel-angel-ortiz-rojas-2;CD-28001-11-29765;"2011-07-18 10:59:48.520613";216467;"Adquisicion de uniforme para funcionarios de la guardería de niños del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000;PYG;Guaraníes;;"2011-07-18 10:59:49"
217210-miguel-angel-ortiz-rojas-9;CD-12001-11-30302;"2011-07-25 08:42:14.371328";217210;"Adquisición de Elementos de Limpieza";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1312050;PYG;Guaraníes;;"2011-07-25 08:42:14"
216439-miguel-angel-ortiz-rojas-8;CD-28001-11-30480;"2011-07-27 08:52:24.574595";216439;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000;PYG;Guaraníes;;"2011-07-27 08:52:25"
212186-miguel-angel-ortiz-rojas-1;CD-13005-11-31912;"2011-08-12 09:58:48.864394";212186;"Servicios Gastronomicos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23629790;PYG;Guaraníes;;"2011-08-12 09:58:49"
208569-miguel-angel-ortiz-rojas-5;CD-28001-11-32563;"2011-08-24 08:48:20.311905";208569;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4423744;PYG;Guaraníes;;"2011-08-22 16:48:52"
207504-miguel-angel-ortiz-rojas-7;CD-12010-11-32582;"2011-08-24 10:19:50.882035";207504;"ADQUISICION DE PAPELES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6930320;PYG;Guaraníes;;"2011-08-24 10:19:51"
214210-miguel-angel-ortiz-rojas-2;CD-12001-11-33066;"2011-08-30 14:53:29.88176";214210;"ADQUISICION DE PAPEL Y CARTON - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6431065;PYG;Guaraníes;;"2011-08-30 14:53:30"
222576-miguel-angel-ortiz-rojas-11;CD-12008-11-33282;"2011-08-31 15:47:03.953643";222576;"ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26289900;PYG;Guaraníes;;"2011-08-31 15:47:04"
209035-miguel-angel-ortiz-rojas-5;CD-28001-11-33811;"2011-09-09 10:49:38.802187";209035;"ADQUISICIÓN DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";651600;PYG;Guaraníes;;"2011-09-09 10:49:39"
222769-miguel-angel-ortiz-rojas-1;CD-14001-11-34016;"2011-09-13 09:50:58.962364";222769;"SERVICIOS CEREMONIALES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6434670;PYG;Guaraníes;;"2011-09-13 09:50:59"
219037-miguel-angel-ortiz-rojas-10;CD-12008-11-34772;"2011-09-22 07:43:28.772355";219037;"Adquisición de Articulos de Limpieza";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4088750;PYG;Guaraníes;;"2011-09-22 07:43:29"
223910-miguel-angel-ortiz-rojas-4;CD-12008-11-35319;"2011-09-28 14:26:28.311043";223910;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";636460;PYG;Guaraníes;;"2011-09-28 14:26:28"
213717-miguel-angel-ortiz-rojas-19;CD-13003-11-35348;"2011-09-28 16:46:25.584139";213717;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10852350;PYG;Guaraníes;;"2011-09-28 16:46:26"
222886-miguel-angel-ortiz-rojas-3;CD-28001-11-35813;"2011-10-06 14:38:30.199661";222886;"Adquisición de Productos de Papel e Impresiones Varias";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3628000;PYG;Guaraníes;;"2011-10-06 14:38:30"
216009-miguel-angel-ortiz-rojas-12;CD-28001-11-36528;"2011-10-18 10:52:51.198149";216009;"ADQUISICION DE PAPEL Y CARTON";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9115750;PYG;Guaraníes;;"2011-10-18 10:52:51"
224137-miguel-angel-ortiz-rojas-4;CD-12008-11-36647;"2011-10-19 10:45:30.824595";224137;"Adquisición de Productos y Elementos de Limpiezas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1834162;PYG;Guaraníes;;"2011-10-19 10:45:31"
224469-miguel-angel-ortiz-rojas-1;CD-23017-11-37170;"2011-10-26 08:10:56.525742";224469;"ADQUISICION DE FARDOS DE PAPEL HIGUIENICO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";443700;PYG;Guaraníes;;"2011-10-26 08:10:57"
223734-miguel-angel-ortiz-rojas-3;CD-12008-11-37315;"2011-10-26 16:57:26.389294";223734;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";690000;PYG;Guaraníes;;"2011-10-26 16:57:26"
224085-miguel-angel-ortiz-rojas-8;CD-12008-11-37405;"2011-10-27 14:00:27.386225";224085;"Adquisicion de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";789520;PYG;Guaraníes;;"2011-10-27 14:00:27"
209431-miguel-angel-ortiz-rojas-16;CD-25002-11-38242;"2011-11-07 09:38:08.332609";209431;"Adquisición de Elementos de Limpieza y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3848530;PYG;Guaraníes;;"2011-11-07 09:38:08"
223488-miguel-angel-ortiz-rojas-3;CD-14001-11-38670;"2011-11-10 17:35:53.037204";223488;"ADQ. DE PRODUCTOS DE PAPEL Y CARTON";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15860250;PYG;Guaraníes;;"2011-11-10 17:35:53"
215690-miguel-angel-ortiz-rojas-18;CO-12010-11-38893;"2011-11-14 12:50:41.65834";215690;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167100;PYG;Guaraníes;;"2011-11-14 12:50:42"
217947-miguel-angel-ortiz-rojas-7;CD-27001-11-39757;"2011-11-23 11:33:08.314915";217947;"Adquisición de Obsequios de Fin de Año";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32665125;PYG;Guaraníes;;"2011-11-23 11:33:08"
221730-miguel-angel-ortiz-rojas-1;CD-28001-11-40077;"2011-11-25 11:39:09";221730;"SERVICIOS GASTRONOMICOS VARIOS";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54285445;PYG;Guaraníes;;"2011-11-25 11:39:10"
216845-miguel-angel-ortiz-rojas-12;CO-28001-11-40797;"2011-11-30 09:07:48.860628";216845;"ADQUISICIÓN DE ARTÍCULOS Y ELEMENTOS DE LIMPIEZA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1878680;PYG;Guaraníes;;"2011-11-28 08:34:01"
207109-miguel-angel-ortiz-rojas-12;CO-12005-11-40588;"2011-11-29 12:52:34.518294";207109;"Adquisicion de Productos Alimenticios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8824000;PYG;Guaraníes;;"2011-11-29 12:52:35"
224499-miguel-angel-ortiz-rojas-13;CD-12008-11-40807;"2011-11-30 09:14:08.949514";224499;"Adquisicion de Alimentos para personas";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000;PYG;Guaraníes;;"2011-11-30 09:14:09"
225996-miguel-angel-ortiz-rojas-8;CD-12008-11-41065;"2011-11-30 14:53:03.567651";225996;"Articulos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1335956;PYG;Guaraníes;;"2011-11-30 14:53:04"
226691-miguel-angel-ortiz-rojas-9;CD-12001-11-41273;"2011-11-30 18:17:31.86442";226691;"LLAMADO DE ADQUISICION PRODUCTOS DE LIMPIEZA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";948900;PYG;Guaraníes;;"2011-11-30 18:17:32"
225458-miguel-angel-ortiz-rojas-8;CD-28001-11-41429;"2011-12-01 15:49:50.521122";225458;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2293800;PYG;Guaraníes;;"2011-12-01 15:49:51"
224281-miguel-angel-ortiz-rojas-7;CD-12008-11-42427;"2011-12-09 11:11:13.089517";224281;"ADQUISICION DE ALIMENTOS PARA CONSUMO HUMANO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6064515;PYG;Guaraníes;;"2011-12-09 11:11:13"
215363-miguel-angel-ortiz-rojas-14;CD-12008-11-42657;"2011-12-09 17:28:07.549148";215363;"Adquisicion de Jabones, Detergentes, Desodorantes, Escobas, Trapos y Otros";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384660;PYG;Guaraníes;;"2011-12-09 17:28:08"
225296-miguel-angel-ortiz-rojas-13;CD-12008-11-43006;"2011-12-12 11:18:03.94057";225296;"ADQUISICION DE ELEMENTOS DE LIMPIEZA-AD REFERENDUM-PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2468100;PYG;Guaraníes;;"2011-12-12 11:18:04"
218092-miguel-angel-ortiz-rojas-1;CD-27001-11-43772;"2011-12-15 08:54:46.544985";218092;"Adquisición de Productos Alimenticios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61109546;PYG;Guaraníes;;"2011-12-15 08:54:47"
218662-miguel-angel-ortiz-rojas-10;CD-23003-11-46204;"2011-12-30 08:21:46.673746";218662;"Adquisicion de Elementos de Limpieza";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5180000;PYG;Guaraníes;;"2011-12-29 15:57:41"
227505-miguel-angel-ortiz-rojas-12;CD-13003-12-46873;"2012-02-27 12:19:10.19856";227505;"ADQUISICION DE INSUMOS PARA CAFETERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";571560;PYG;Guaraníes;;"2012-02-27 12:19:10"
216784-miguel-angel-ortiz-rojas-14;LP-27001-12-46950;"2012-02-28 12:35:48.7839";216784;"Adquisición de Útiles y Papeles para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3345000;PYG;Guaraníes;;"2012-02-28 12:35:49"
226494-miguel-angel-ortiz-rojas-5;CO-13003-12-47145;"2012-03-06 12:01:27.351962";226494;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";628200;PYG;Guaraníes;;"2012-03-06 12:01:27"
229480-miguel-angel-ortiz-rojas-7;CD-12008-12-47273;"2012-03-09 09:23:26.773346";229480;"Adquisicion de Alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1863000;PYG;Guaraníes;;"2012-03-09 09:23:27"
227716-miguel-angel-ortiz-rojas-2;CD-13003-12-47315;"2012-03-09 11:54:30.266066";227716;"ADQUISICION DE INSECTICIDAS Y OTROS AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32774900;PYG;Guaraníes;;"2012-03-09 11:54:30"
229603-miguel-angel-ortiz-rojas-5;CD-12008-12-47498;"2012-03-13 14:33:15.099199";229603;"ADQ. DE ELEMENTOS, INSUMOS Y PRODUCTOS DE LIMPIEZA EN GRAL.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5711000;PYG;Guaraníes;;"2012-03-13 14:33:15"
229463-miguel-angel-ortiz-rojas-16;CD-12008-12-47716;"2012-03-19 14:16:06.65016";229463;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3993700;PYG;Guaraníes;;"2012-03-19 13:31:23"
229352-miguel-angel-ortiz-rojas-6;CO-12008-12-48505;"2012-03-30 07:40:24.098038";229352;"ALIMENTO PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64632000;PYG;Guaraníes;;"2012-03-30 07:40:24"
227874-miguel-angel-ortiz-rojas-8;CO-12008-12-49044;"2012-04-13 08:13:54.670478";227874;"LCO 01/12 - Adquisición de Productos de Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21574200;PYG;Guaraníes;1;"2012-04-13 08:13:55"
229471-miguel-angel-ortiz-rojas-5;CO-12008-12-49393;"2012-04-23 08:38:04";229471;"Adquisicicion de Productos Alimenticios - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19549035;PYG;Guaraníes;;"2012-04-18 17:44:27"
237502-miguel-angel-ortiz-rojas-11;CD-12008-12-49412;"2012-04-23 11:47:02.042956";237502;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13014580;PYG;Guaraníes;;"2012-04-19 08:33:17"
234263-miguel-angel-ortiz-rojas-13;CD-12008-12-50311;"2012-05-09 11:20:16.295888";234263;"ADQUISICION DE ELEMENTOS DE LIMPIEZAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10113000;PYG;Guaraníes;;"2012-04-24 10:07:52"
227895-miguel-angel-ortiz-rojas-9;CO-12009-12-49704;"2012-04-27 08:27:47.306653";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26377500;PYG;Guaraníes;;"2012-04-26 08:16:59"
229430-miguel-angel-ortiz-rojas-8;CO-12008-12-50929;"2012-05-22 14:09:11";229430;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS - PLURIANUAL 2012-2013";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31932500;PYG;Guaraníes;;"2012-04-26 14:20:37"
226490-miguel-angel-ortiz-rojas-12;CO-13003-12-49834;"2012-04-30 11:55:49.191546";226490;"ADQUISICION DE ARTICULOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42150000;PYG;Guaraníes;;"2012-04-26 16:48:15"
231336-miguel-angel-ortiz-rojas-1;CD-11001-12-50001;"2012-05-03 08:15:40.720263";231336;"Provisión de Alimentos para la Comisión Bicameral de Presupuesto";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-04-27 08:54:09"
229593-miguel-angel-ortiz-rojas-3;CO-12008-12-50169;"2012-05-08 08:26:34.656076";229593;"AQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1760000;PYG;Guaraníes;;"2012-05-03 08:26:34"
229640-miguel-angel-ortiz-rojas-12;CO-12008-12-52022;"2012-06-06 16:35:35";229640;"Adquisicion de Productos Alimenticios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6336000;PYG;Guaraníes;;"2012-05-10 12:48:08"
237179-miguel-angel-ortiz-rojas-2;CD-12008-12-52531;"2012-06-15 11:37:35.429123";237179;"ADQUISICIÓN DE INSECTICIDAS Y FUMIGANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2964262;PYG;Guaraníes;;"2012-05-10 14:46:24"
229661-miguel-angel-ortiz-rojas-13;LP-12008-12-50540;"2012-05-17 08:15:26";229661;"ADQUISICION DE RODUCTOS ALIMENTICIOS-AD REFERENDUM 2012";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20276600;PYG;Guaraníes;;"2012-05-10 16:46:04"
236296-miguel-angel-ortiz-rojas-8;CD-12008-12-50576;"2012-05-17 12:18:50.419238";236296;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3064800;PYG;Guaraníes;;"2012-05-16 08:04:44"
238524-miguel-angel-ortiz-rojas-7;CD-12008-12-51768;"2012-05-31 19:27:15.281012";238524;"adquisicion de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3444700;PYG;Guaraníes;;"2012-05-29 15:40:39"
233927-miguel-angel-ortiz-rojas-3;CD-12008-12-51695;"2012-05-31 15:46:35.896398";233927;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10389320;PYG;Guaraníes;;"2012-05-31 11:14:47"
