id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOJlC4guieLmtz0LJ49X8BL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0014082;;816000;789671;PYG;Guaraníes;2019-12-05;171192
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNjPgtCR5MNFtz0LJ49X8BL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0014084;;36720000;35535168;PYG;Guaraníes;2019-12-05;171192
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkP%2FWE%2FxoJER7tz0LJ49X8BL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0014085;;58752000;56856268;PYG;Guaraníes;2019-12-05;171192
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkN6X7WNU9Go2dz0LJ49X8BL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0014086;;80784000;78177370;PYG;Guaraníes;2019-12-05;171192
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkO6g%2BHON1%2B9ANz0LJ49X8BL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0014087;;183600000;177657480;PYG;Guaraníes;2019-12-05;171192
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOYdS44KCnt6dz0LJ49X8BL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0014088;;73440000;71062992;PYG;Guaraníes;2019-12-05;171192
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNDLdTFlI2E09z0LJ49X8BL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0014089;;67575000;65387822;PYG;Guaraníes;2019-12-05;171192
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkO%2F2tIsP9lIC9z0LJ49X8BL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0014090;;5865000;5675756;PYG;Guaraníes;2019-12-05;171192
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPGGUpxNBzJRdz0LJ49X8BL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0014091;;73440000;71070336;PYG;Guaraníes;2019-12-05;171192
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMA8bJb5z2Q5kikoCWZgRYQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0014092;;58752000;56856268;PYG;Guaraníes;2019-12-05;172707
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOI0ez7AU5zYkikoCWZgRYQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0014093;;44064000;42642202;PYG;Guaraníes;2019-12-05;172707
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkP5409Y%2BqRMlUikoCWZgRYQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0014094;;73440000;71055648;PYG;Guaraníes;2019-12-05;172707
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkP81dWsaiyKtUikoCWZgRYQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0014095;;73440000;71055648;PYG;Guaraníes;2019-12-05;172707
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPfgM7JSNE2PEikoCWZgRYQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0014096;;73440000;71055648;PYG;Guaraníes;2019-12-05;172707
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMCIc8NfIr3j0ikoCWZgRYQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0014097;;6919000;6693671;PYG;Guaraníes;2019-12-05;172707
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPDVvecWPE4X0ikoCWZgRYQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0014098;;66521000;64374589;PYG;Guaraníes;2019-12-05;172707
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNgEJEiceF5aE5CFkIS%2Fbvg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0014805;;36982000;35788714;PYG;Guaraníes;2019-11-05;144209
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMz3VkksmPgiHVP7dfIFzbT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011846;;73440000;71070336;PYG;Guaraníes;2019-10-08;131760
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNOrKZy1ygZD3VP7dfIFzbT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011863;;73440000;71070336;PYG;Guaraníes;2019-10-08;131760
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPgtIlc894%2BXXVP7dfIFzbT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011869;;73440000;71070336;PYG;Guaraníes;2019-10-08;131760
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOBtizvV1H1jnVP7dfIFzbT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011882;;73440000;71070336;PYG;Guaraníes;2019-10-08;131760
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPzqSyxHf2urnsKQexGL42d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011812;;73440000;71070336;PYG;Guaraníes;2019-09-19;123454
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPbV23R0eZhOHsKQexGL42d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011824;;73440000;71070336;PYG;Guaraníes;2019-09-19;123454
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkP%2BINfJyzWBunsKQexGL42d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011832;;73440000;71070336;PYG;Guaraníes;2019-09-19;123454
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkN7x5QH%2FiuH7nsKQexGL42d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011839;;73440000;71070336;PYG;Guaraníes;2019-09-19;123454
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMjQrjPQ76FwHsKQexGL42d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011892;;35275000;34136793;PYG;Guaraníes;2019-09-19;123454
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOTKdaSKt1Xel4rCrfVT882;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011726;;64685000;62597831;PYG;Guaraníes;2019-09-17;123315
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkN6C7G0%2Bv5eOF4rCrfVT882;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011731;;73440000;71070336;PYG;Guaraníes;2019-09-17;123315
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMCuJBNiwrK0F4rCrfVT882;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011742;;73440000;71070336;PYG;Guaraníes;2019-09-17;123315
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPKmFJdNeyrxF4rCrfVT882;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011751;;73440000;71070336;PYG;Guaraníes;2019-09-17;123315
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOLBJUQSSJPJl4rCrfVT882;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011763;;73440000;71070336;PYG;Guaraníes;2019-09-17;123315
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNNcl4WP3891l4rCrfVT882;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011783;;73440000;71070336;PYG;Guaraníes;2019-09-17;123315
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPxSBMIUKwPOF4rCrfVT882;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011786;;73440000;71070336;PYG;Guaraníes;2019-09-17;123315
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNnf8mCzLQLa14rCrfVT882;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011792;;73440000;71070336;PYG;Guaraníes;2019-09-17;123315
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMkctQNVageLl4rCrfVT882;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011808;;73440000;71070336;PYG;Guaraníes;2019-09-17;123315
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkORYxn4qrC4HPzNZ86x3d3K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013657;;48420000;46857648;PYG;Guaraníes;2019-07-18;88493
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNDTrX4IYvLNmD8jOdRHrfT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013373;;73440000;71070336;PYG;Guaraníes;2019-07-05;65451
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPv7%2FHHTqe7JWD8jOdRHrfT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013374;;73440000;71070336;PYG;Guaraníes;2019-07-05;65451
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPPqp8A5MxKD2D8jOdRHrfT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013375;;88128000;85284403;PYG;Guaraníes;2019-07-05;65451
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNRXO36Ju5jZwE6aQ3JJ2Md;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013610;;183600000;177675840;PYG;Guaraníes;2019-07-05;71448
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOC0%2BJ6varX4wE6aQ3JJ2Md;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013611;;73440000;71070336;PYG;Guaraníes;2019-07-05;71448
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkN5w%2FG%2FugqlZAE6aQ3JJ2Md;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013612;;36720000;35535168;PYG;Guaraníes;2019-07-05;71448
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOVXj4%2Fq9l3ZQE6aQ3JJ2Md;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013613;;44064000;42642202;PYG;Guaraníes;2019-07-05;71448
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMdAxm6iaNnsQE6aQ3JJ2Md;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013614;;44064000;42642202;PYG;Guaraníes;2019-07-05;71448
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOH83dtwtTIygE6aQ3JJ2Md;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013615;;58752000;56856268;PYG;Guaraníes;2019-07-05;71448
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNyfUFqEh8OQa9CT9PBuWYj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013283;;73440000;70974864;PYG;Guaraníes;2019-06-21;65948
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkN9DYzFdYzdWQq0Y6nDO5E7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011257;;73440000;71070336;PYG;Guaraníes;2019-06-04;52883
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOAqkCRX5KFJQq0Y6nDO5E7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011265;;73440000;71070336;PYG;Guaraníes;2019-06-04;52883
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkP3Js83Yx%2Bf6ba%2BIBzvVFj%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011277;;66096000;63963303;PYG;Guaraníes;2019-06-04;52896
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPnMajzgrvBj7a%2BIBzvVFj%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011293;;33643000;32557452;PYG;Guaraníes;2019-06-04;52896
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMCHNDfixaAd7a%2BIBzvVFj%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011294;;39797000;38512884;PYG;Guaraníes;2019-06-04;52896
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPGB16FpRUgKfA%2BgUau4Dmj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011457;;175000000;169353333;PYG;Guaraníes;2019-06-04;52938
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOOGTnuyi%2BPKPOfIFrRQRYU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011495;;73440000;71070336;PYG;Guaraníes;2019-06-04;53171
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPHjeaoqR6gS%2FOfIFrRQRYU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011508;;73440000;71070336;PYG;Guaraníes;2019-06-04;53171
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMHCVrYL6iTR%2FOfIFrRQRYU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011529;;73440000;71070336;PYG;Guaraníes;2019-06-04;53171
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNbbNTSDZ75cvOfIFrRQRYU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011533;;73440000;71070336;PYG;Guaraníes;2019-06-04;53171
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOowVyoZ6kjm%2FOfIFrRQRYU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011571;;73440000;71070336;PYG;Guaraníes;2019-06-04;53171
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkN0JhPPT%2BCdC%2FOfIFrRQRYU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011638;;73440000;71070336;PYG;Guaraníes;2019-06-04;53171
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMcgZoBrJ4%2B8fOfIFrRQRYU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011681;;36720000;35520480;PYG;Guaraníes;2019-06-04;53171
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOQYSEz5Lc2gfOfIFrRQRYU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011688;;73440000;71040960;PYG;Guaraníes;2019-06-04;53171
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOmlca%2Bzube4%2FOfIFrRQRYU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011694;;73440000;71033616;PYG;Guaraníes;2019-06-04;53171
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMIoOlY3i531vOfIFrRQRYU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011712;;73440000;71026272;PYG;Guaraníes;2019-06-04;53171
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPVNPnqVxrWTvOfIFrRQRYU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011725;;8755000;8466376;PYG;Guaraníes;2019-06-04;53171
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkO6s6Qn%2BZcaD31XCEnz7wYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013295;;161568000;156047760;PYG;Guaraníes;2019-06-04;56031
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOrV2AQIE8zTn1XCEnz7wYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013296;;65994000;63732605;PYG;Guaraníes;2019-06-04;56031
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOIhrbrGnlx0n1XCEnz7wYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013297;;73440000;70916112;PYG;Guaraníes;2019-06-04;56031
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOkkuYfkg1zOH1XCEnz7wYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013298;;73440000;70879392;PYG;Guaraníes;2019-06-04;56031
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMyFWU4TGdhJX1XCEnz7wYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013299;;73440000;70864704;PYG;Guaraníes;2019-06-04;56031
