slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
255223-alicia-flor-benitez-1;CD-28001-13-70708;"2013-04-11 14:19:59.175377";255223;"Adquisición de Vaso Desechable de Plástico para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9230000;PYG;Guaraníes;;"2013-04-09 13:56:20"
253512-alicia-flor-benitez-7;CD-28001-13-76529;"2013-08-16 15:48:58.551476";253512;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6255210;PYG;Guaraníes;;"2013-07-30 17:40:06"
255842-alicia-flor-benitez-7;CD-28001-13-78178;"2013-09-27 11:45:47.416518";255842;"Adquisición de  articulos de ferreteria para el Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12252650;PYG;Guaraníes;;"2013-08-30 07:43:04"
257672-alicia-flor-benitez-1;CD-11001-13-78202;"2013-09-27 14:46:45.973989";257672;"Adquisición de Valla Metálica";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22475000;PYG;Guaraníes;;"2013-09-24 17:15:23"
257354-alicia-flor-benitez-3;CD-28001-13-80394;"2013-11-23 11:00:39.88727";257354;"ADQUISICION DE MATERIALES DE CONSTRUCCION";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27138750;PYG;Guaraníes;;"2013-10-25 15:27:43"
267265-alicia-flor-benitez-5;"Pendiente de Emisión";"Pendiente de Emisión";267265;"ADQUISICIÓN DE TINTAS Y TÓNER PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2014-03-05 11:35:45"
268083-alicia-flor-benitez-1;CD-28001-14-85769;"2014-03-31 11:59:50.006158";268083;"Adquisición de Vaso Desechable de Plástico para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22310200;PYG;Guaraníes;;"2014-03-06 10:18:40"
364082-alicia-flor-benitez-1;LP-30184-19-175791;"2019-08-12 14:47:37.344";364082;"ADQUISICIÓN DE INSUMOS METÁLICOS Y NO METÁLICOS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3281400000;PYG;Guaraníes;;"2019-07-31 16:23:10"
364934-alicia-flor-benitez-1;LP-30227-19-185681;"2019-12-26 09:55:15.727";364934;"LPN Nº 06/2019 CON ID N° 364934 - ADQUISICION DE PIEDRAS TRITURADAS, PROVISION DE TUBOS Y LUBRICANTES CONTRATO ABIERTO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2019-12-05 07:28:29"
374509-alicia-flor-benitez-1;CD-30184-20-187310;"2020-03-22 20:52:56.66";374509;"ADQUISICIÓN DE MEZCLA ASFÁLTICA PARA BACHEO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167250000;PYG;Guaraníes;;"2020-03-03 14:25:02"
374866-alicia-flor-benitez-1;LP-30184-20-190310;"2020-08-10 11:37:36.522";374866;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA USO DE LA INSTITUCIÓN.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3828750900;PYG;Guaraníes;;"2020-06-30 14:11:43"
417716-alicia-flor-benitez-1;"Pendiente de Emisión";"Pendiente de Emisión";417716;"PROVISION DE ALMUERZO ESCOLAR (COCINANDO)";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";368520000;PYG;Guaraníes;;"2023-08-16 10:05:41"
