id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FJs5cc3KFlY%3D;63;72121403-001;"Servicio de construcción de hospitales";"Techo con paneles aislapanel espesor 7. 5 cm.  estructura de caño y pilares metálicos 100x100 mm.";7998446;_NO_APLICA_;1;_NO_APLICA_;7998446;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jVd%2FTl88YWM%3D;64;72121403-001;"Servicio de construcción de hospitales";"Paredes con aislapanel de 7. 5cm de espesor";24707784;_NO_APLICA_;1;_NO_APLICA_;24707784;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cpg64p2QxHY%3D;65;72121403-001;"Servicio de construcción de hospitales";"Puerta de aluminio P4 tipo batiente de 1. 30x2. 15";9296628;_NO_APLICA_;1;_NO_APLICA_;9296628;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CvstiP6t66k%3D;66;72121403-001;"Servicio de construcción de hospitales";"Puerta de aluminio P1 de 0. 95x2. 15";3349824;_NO_APLICA_;1;_NO_APLICA_;3349824;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9LjJU2mD00o%3D;67;72121403-001;"Servicio de construcción de hospitales";"Platea de H A 15 cm.  terminación alisado mecánico con endurecedor superficial";19067993;_NO_APLICA_;1;_NO_APLICA_;19067993;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fh9kTI9YQbQ%3D;68;72121403-001;"Servicio de construcción de hospitales";"Techo con paneles aislapanel espesor 7. 5 cm.  estructura de caño y pilares metálicos 100x100 mm.";17484975;_NO_APLICA_;1;_NO_APLICA_;17484975;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RPOcc%2FN89UY%3D;69;72121403-001;"Servicio de construcción de hospitales";"Aire Acondicionado de 120. 000 BTU . 10 TR.  tipo Rooftop.";95300742;_NO_APLICA_;1;_NO_APLICA_;95300742;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kEIEsNYVXJk%3D;70;72121403-001;"Servicio de construcción de hospitales";"Ductos para inyección. 60x40cm.  y extracción. 40x40cm.  con MPU";63024807;_NO_APLICA_;1;_NO_APLICA_;63024807;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pGifGTURBts%3D;71;72121403-001;"Servicio de construcción de hospitales";"Rejillas en ductos de impulsión y extracción de 45x30cm";15182316;_NO_APLICA_;1;_NO_APLICA_;15182316;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0RAwh2HIGZs%3D;72;72121403-001;"Servicio de construcción de hospitales";"Ventilador de extracción de 4. 100 m3. h y 50-60 mmCA";53728236;_NO_APLICA_;1;_NO_APLICA_;53728236;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eXYnyAZkmKI%3D;73;72121403-001;"Servicio de construcción de hospitales";"Caja para filtros . 62x62x120cm.  y filtros H13 . 24x24x12 pulgadas.";26490942;_NO_APLICA_;1;_NO_APLICA_;26490942;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DTXGBATBZmY%3D;74;72121403-001;"Servicio de construcción de hospitales";"Caja con damper para extracción";16660968;_NO_APLICA_;1;_NO_APLICA_;16660968;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pKc9FXH7SsM%3D;75;72121403-001;"Servicio de construcción de hospitales";"Conexiones de equipos";3123933;_NO_APLICA_;1;_NO_APLICA_;3123933;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
05FIj7zgt3M%3D;76;72121403-001;"Servicio de construcción de hospitales";"Variador de velocidad para extractor incluye sensores y automatización para extractor";38320230;_NO_APLICA_;1;_NO_APLICA_;38320230;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HYfce6ciMcE%3D;77;72121403-001;"Servicio de construcción de hospitales";"Panel de control";37487181;_NO_APLICA_;1;_NO_APLICA_;37487181;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EdHrrYx9L5E%3D;78;72121403-001;"Servicio de construcción de hospitales";"Puesta en marcha para aire acondicionado y extracción";3123933;_NO_APLICA_;1;_NO_APLICA_;3123933;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r4OYLNHGJVY%3D;79;72121403-001;"Servicio de construcción de hospitales";"Extracción de baños con filtro F8 en la expulsión";7157970;_NO_APLICA_;1;_NO_APLICA_;7157970;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7t5XpL3%2Fiv4%3D;80;72121403-001;"Servicio de construcción de hospitales";"Revestido de ductos exteriores con membrana líquida";37940807;_NO_APLICA_;1;_NO_APLICA_;37940807;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rDccRD6wFws%3D;81;72121403-001;"Servicio de construcción de hospitales";"Aire Acondicionado de 180. 000 BTU . 15 TR.  tipo Rooftop.";43210155;_NO_APLICA_;1;_NO_APLICA_;43210155;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TAIx%2But3BgE%3D;82;72121403-001;"Servicio de construcción de hospitales";"Ductos para inyección. 60x40cm.  y extracción. 40x40cm.  con MPU";24119495;_NO_APLICA_;1;_NO_APLICA_;24119495;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fUZM%2B4E3cqg%3D;83;72121403-001;"Servicio de construcción de hospitales";"Rejillas en ductos de impulsión y extracción de 45x30cm";2998976;_NO_APLICA_;1;_NO_APLICA_;2998976;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q66DgYzaPqU%3D;84;72121403-001;"Servicio de construcción de hospitales";"Ventilador de extracción de 12. 240 m3. h y 50-60 mmCA";20062583;_NO_APLICA_;1;_NO_APLICA_;20062583;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hzJulJgFGkg%3D;85;72121403-001;"Servicio de construcción de hospitales";"Caja para filtros . 62x62x120cm.  y filtros H13 . 24x24x12 pulgadas.";4415157;_NO_APLICA_;1;_NO_APLICA_;4415157;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wxOJt4ZPUC0%3D;86;72121403-001;"Servicio de construcción de hospitales";"Caja con damper para extracción";1388414;_NO_APLICA_;1;_NO_APLICA_;1388414;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WoFwavd89tg%3D;87;72121403-001;"Servicio de construcción de hospitales";"Conexiones de equipos";833048;_NO_APLICA_;1;_NO_APLICA_;833048;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zVYFbcOCmWA%3D;88;72121403-001;"Servicio de construcción de hospitales";"Variador de velocidad para extractor incluye sensores y automatización para extractor";6386705;_NO_APLICA_;1;_NO_APLICA_;6386705;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SZ08%2Brx6RtQ%3D;89;72121403-001;"Servicio de construcción de hospitales";"Panel de control";12495727;_NO_APLICA_;1;_NO_APLICA_;12495727;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
29KllDWrVEY%3D;90;72121403-001;"Servicio de construcción de hospitales";"Puesta en marcha para aire acondicionado y extracción";416524;_NO_APLICA_;1;_NO_APLICA_;416524;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bxFSwAQnnGk%3D;91;72121403-001;"Servicio de construcción de hospitales";"Extracción de baños con filtro F8 en la expulsión";11929950;_NO_APLICA_;1;_NO_APLICA_;11929950;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HS4zj5rjxlU%3D;92;72121403-001;"Servicio de construcción de hospitales";"Revestido de ductos exteriores con membrana líquida";7259944;_NO_APLICA_;1;_NO_APLICA_;7259944;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yhm3LGLKTqc%3D;93;72121403-001;"Servicio de construcción de hospitales";"Aire Acondicionado de 36. 000 BTU.  tipo Rooftop.  Incluye.  Provisión y montaje de ductos para distribución de aire.  Provisión y montaje de rejillas. VER DOC 2.";68856307;_NO_APLICA_;1;_NO_APLICA_;68856307;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SXgISoW%2FLJo%3D;94;72121403-001;"Servicio de construcción de hospitales";"Mini consola de 2 gases con tomas 1 O2.  1 Vc.  1 S";117033168;_NO_APLICA_;1;_NO_APLICA_;117033168;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hxy7ZCK6sZ0%3D;95;72121403-001;"Servicio de construcción de hospitales";"Caño galvanizado para red subterránea";4686750;_NO_APLICA_;1;_NO_APLICA_;4686750;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P98JcSBp%2FsA%3D;96;72121403-001;"Servicio de construcción de hospitales";"Panel de alarma de 2 gases";9143215;_NO_APLICA_;1;_NO_APLICA_;9143215;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aJKt%2FClTwDo%3D;97;72121403-001;"Servicio de construcción de hospitales";"Caja de valvula de 2 gases";3045481;_NO_APLICA_;1;_NO_APLICA_;3045481;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rhXaT8q6lwE%3D;98;72121403-001;"Servicio de construcción de hospitales";"Red de distribucion";101428992;_NO_APLICA_;1;_NO_APLICA_;101428992;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fTyCN5RI4bQ%3D;99;72121403-001;"Servicio de construcción de hospitales";"Fluxometro de oxigeno";9752784;_NO_APLICA_;1;_NO_APLICA_;9752784;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F4Th8lejFrc%3D;100;72121403-001;"Servicio de construcción de hospitales";Humidificador;3250944;_NO_APLICA_;1;_NO_APLICA_;3250944;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
repDGoCscQg%3D;101;72121403-001;"Servicio de construcción de hospitales";"Frasco de vacio de 1000 cc";74229360;_NO_APLICA_;1;_NO_APLICA_;74229360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U3m0zW3%2B8WU%3D;102;72121403-001;"Servicio de construcción de hospitales";"Regulador de vacio";34134672;_NO_APLICA_;1;_NO_APLICA_;34134672;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yk4HtGgmZfY%3D;103;72121403-001;"Servicio de construcción de hospitales";"Valvula de sectorizacion";14629152;_NO_APLICA_;1;_NO_APLICA_;14629152;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QhPsmXtnuOA%3D;104;72121403-001;"Servicio de construcción de hospitales";"Central de vacio.  Bomba de vacio duplex de 2x5 HP";165932412;_NO_APLICA_;1;_NO_APLICA_;165932412;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OVWiLp2TdPI%3D;105;72121403-001;"Servicio de construcción de hospitales";"Tanque criogenico de 3000 L";352183079;_NO_APLICA_;1;_NO_APLICA_;352183079;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V69O5dU9Dw4%3D;106;72121403-001;"Servicio de construcción de hospitales";"Manifold back up 3 + 3.  manual";23704630;_NO_APLICA_;1;_NO_APLICA_;23704630;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qdKQH2fNMmE%3D;107;72121403-001;"Servicio de construcción de hospitales";"Cilindros de acero al carbono de 7. 5 m3";21334166;_NO_APLICA_;1;_NO_APLICA_;21334166;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WYYVwIbmeBE%3D;108;72121403-001;"Servicio de construcción de hospitales";"Panel de alarma de Incendio de 8 Zonas.  24 VDC.  Con transformador .  cargador de bateria.  regulador de carga y auto apagado de carga.";3217057;_NO_APLICA_;1;_NO_APLICA_;3217057;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sJWetUVlKbA%3D;109;72121403-001;"Servicio de construcción de hospitales";"Fuente de Alimentación Externa conmutada para detección de incendios.   Cofre de chapa de 350 x 250 x 95 mm para baterias.  Cargador de Batería Incorporado.";2235008;_NO_APLICA_;1;_NO_APLICA_;2235008;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
637WGsjyRuQ%3D;110;72121403-001;"Servicio de construcción de hospitales";"Batería de Gel 12v 7A";586972;_NO_APLICA_;1;_NO_APLICA_;586972;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
isDAgOIMqlg%3D;111;72121403-001;"Servicio de construcción de hospitales";"Alarma audio visual con estrobo 24VDC";3250917;_NO_APLICA_;1;_NO_APLICA_;3250917;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zHFsuiwSFrg%3D;112;72121403-001;"Servicio de construcción de hospitales";"Pulsador manual de alarma rearmable para sistema convencional de detección de incendios .";1535160;_NO_APLICA_;1;_NO_APLICA_;1535160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N6oYjA88Z24%3D;113;72121403-001;"Servicio de construcción de hospitales";"Detector de humo calor convencional.  con elemento térmico";7466949;_NO_APLICA_;1;_NO_APLICA_;7466949;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o4pVooV9mfM%3D;114;72121403-001;"Servicio de construcción de hospitales";"INSTALACIÓN.  incluye Mano de Obra y Materiales.  cableado de alimentación y ducteado externo con cable canal o conduit.";15665066;_NO_APLICA_;1;_NO_APLICA_;15665066;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jn%2Fo38ecKAU%3D;115;72121403-001;"Servicio de construcción de hospitales";"Extintores PQS del tipo ABC de 4Kg";1696572;_NO_APLICA_;1;_NO_APLICA_;1696572;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
06QXrRsaW2w%3D;116;72121403-001;"Servicio de construcción de hospitales";"Extintores PQS del tipo ABC de 6Kg";894004;_NO_APLICA_;1;_NO_APLICA_;894004;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CjHXKVqbwyw%3D;117;72121403-001;"Servicio de construcción de hospitales";"Extintores del tipo Halogenado de 4Kg";5560428;_NO_APLICA_;1;_NO_APLICA_;5560428;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A71f7uuQIx8%3D;118;72121403-001;"Servicio de construcción de hospitales";"Baliza de pared.  o Canastillo metálico";180608;_NO_APLICA_;1;_NO_APLICA_;180608;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ijtlQ%2FA5pxs%3D;119;72121403-001;"Servicio de construcción de hospitales";"Canastillo con Baliza";745005;_NO_APLICA_;1;_NO_APLICA_;745005;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hTpa1pGDjo0%3D;120;72121403-001;"Servicio de construcción de hospitales";"Cartel Indicador de Salida Autónomo.  Iluminación a Led con batería.";2505924;_NO_APLICA_;1;_NO_APLICA_;2505924;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uLVQtWLkmTM%3D;121;72121403-001;"Servicio de construcción de hospitales";"Luz de Emergencia de Led";3160625;_NO_APLICA_;1;_NO_APLICA_;3160625;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LGcGw4gFIJ0%3D;122;72121403-001;"Servicio de construcción de hospitales";"Boca de Incendio Siamesa.  con Válvula de Retención Vertical de 3.  y doble registro globo angular de 2 y 1. 2 .";2088265;_NO_APLICA_;1;_NO_APLICA_;2088265;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fMHsDNMKl4E%3D;123;72121403-001;"Servicio de construcción de hospitales";"Boca de incendio equipada.  compuesta de gaveta metálica de color rojo.  con puerta metálica de abrir y visor de acrílico. VER DOC 2.";5689110;_NO_APLICA_;1;_NO_APLICA_;5689110;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B7Qb6F8mHPk%3D;124;72121403-001;"Servicio de construcción de hospitales";"Manómetro de Glicerina para Boca de Incendio Equipada.  Visor 2. 5 pugadas.  de 0 a 16 bar";948186;_NO_APLICA_;1;_NO_APLICA_;948186;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
55HDamHeyGw%3D;125;72121403-001;"Servicio de construcción de hospitales";"Provisión e Instalación de llave de Paso de 4.  Tipo Mariposa.";2709101;_NO_APLICA_;1;_NO_APLICA_;2709101;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oFw5%2F4kGxBQ%3D;126;72121403-001;"Servicio de construcción de hospitales";"Cañería de distribución con Acero al carbono  de 4.  pintado en Rojo ANSI SCH10 .  extremos ranurados por laminado en frío. VER DOC 2.";1715764;_NO_APLICA_;1;_NO_APLICA_;1715764;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JQNOVUnat%2Fc%3D;127;72121403-001;"Servicio de construcción de hospitales";"Cañería de distribución con Acero al carbono  de 3.  pintado en Rojo ANSI SCH10 .  extremos ranurados por laminado en frío.  con uniones ranuradas rígidas UL FM. VER DOC 2.";10147850;_NO_APLICA_;1;_NO_APLICA_;10147850;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
