slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
212310-grupo-general-seguros-s-a-2;CO-12008-11-39789;"2011-11-23 12:47:01.345029";212310;"Seguro de edificios y vehiculos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9966349;PYG;Guaraníes;;"2011-11-23 12:47:01"
214141-grupo-general-seguros-s-a-1;CO-23021-11-42845;"2011-12-10 12:33:21.506976";214141;"SEGURO DE VEHICULOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;1;"2011-12-10 12:33:22"
208110-grupo-general-seguros-s-a-3;LP-23015-11-45061;"2011-12-22 07:49:04";208110;"SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221209540;PYG;Guaraníes;;"2011-12-22 07:49:05"
222989-grupo-general-seguros-s-a-1;CD-26002-11-46065;"2011-12-29 16:30:10.073825";222989;"Seguros para vehiculos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11880000;PYG;Guaraníes;;"2011-12-29 16:30:10"
229727-grupo-general-seguros-s-a-1;CD-23004-12-48233;"2012-03-27 12:09:23.053679";229727;"Adquisición de Seguros Varios - Ad Referéndum al Plan Financiero";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2012-03-27 12:09:23"
224646-grupo-general-seguros-s-a-1;CO-24001-12-49077;"2012-04-13 10:32:15";224646;"LCO 30/11 CONTRATACION DE POLIZAS DE SEGUROS DE INCENDIO Y ROBO, PARA BIENES QUE SE ENCUENTRA BAJO GUARDIA Y CUSTODIA DEL DEPARTAMENTO DE ADMINISTRACION DE SUMINISTROS MEDICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495000000;PYG;Guaraníes;;"2012-04-13 10:32:15"
231714-grupo-general-seguros-s-a-1;CO-26002-12-51634;"2012-05-31 14:23:32.868156";231714;"Seguros de edificios, vehiculos y maquinarias";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";416767770;PYG;Guaraníes;;"2012-05-31 09:09:59"
235967-grupo-general-seguros-s-a-1;CD-28001-12-51961;"2012-06-06 14:26:49.947204";235967;"Contratación de Seguro para Flota de vehículos, equipos electrónicos y funcionarios";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71869735;PYG;Guaraníes;;"2012-06-04 10:27:47"
239388-grupo-general-seguros-s-a-2;LP-12008-12-52828;"2012-06-20 16:24:06.880822";239388;"Seguro de Vehiculos y Edificios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39418276;PYG;Guaraníes;;"2012-06-04 10:50:27"
232980-grupo-general-seguros-s-a-3;CO-12005-12-52615;"2012-06-18 12:19:32.682";232980;"ADQUISICIÓN DE SEGUROS PARA VEHÍCULOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2200000;PYG;Guaraníes;;"2012-06-15 08:27:30"
233889-grupo-general-seguros-s-a-1;CO-28001-12-53772;"2012-06-29 17:56:50";233889;"CONTRATACIÓN DE SERVICIOS DE PÓLIZA DE SEGURO PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146100000;PYG;Guaraníes;;"2012-06-29 12:19:55"
239179-grupo-general-seguros-s-a-1;CO-12005-12-54602;"2012-07-13 09:19:21.437727";239179;"Servicio de Prima y Gastos de Seguros para Vehiculos y Edificios";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183099905;PYG;Guaraníes;;"2012-07-09 10:10:39"
227825-grupo-general-seguros-s-a-1;CD-22011-12-54413;"2012-07-11 09:51:58.796691";227825;"""Adquisicion de Polizas de Seguros para Bienes Muebles, Inmuebles y Rodados de la Institucion - 2do llamado""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111960228;PYG;Guaraníes;;"2012-07-10 10:13:31"
237837-grupo-general-seguros-s-a-5;LP-27001-12-55787;"2012-07-30 15:58:00.407252";237837;"Contratación de Seguros Varios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324934000;PYG;Guaraníes;1;"2012-07-23 16:03:59"
230178-grupo-general-seguros-s-a-2;CD-25002-12-56037;"2012-08-01 11:50:14.596242";230178;"Seguros de Aeronavegación de Aeronaves de la Institución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38940000;PYG;Guaraníes;;"2012-07-24 12:27:30"
238270-grupo-general-seguros-s-a-1;CD-25005-12-59656;"2012-10-03 09:56:41.440398";238270;"PARA LA CONTRATACION DE SEGURO PARA AERONAVES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73700000;PYG;Guaraníes;;"2012-10-02 09:05:52"
239123-grupo-general-seguros-s-a-2;CD-24001-12-60025;"2012-10-09 16:10:15.913403";239123;"CONTRATACION DE POLIZAS DE SEGURO PARA LAS FARMACIAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2012-10-08 17:17:15"
233285-grupo-general-seguros-s-a-1;CD-12010-12-64355;"2012-11-30 16:34:42";233285;"CONTRATACION DE SEGURO DE VIDA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2012-11-26 18:34:59"
245182-grupo-general-seguros-s-a-3;CO-12001-12-65832;"2012-12-12 16:00:01.890203";245182;"LCO SICOM Nº 05/12 ADQUISICION DE SEGURO DE BIENES Y VEHICULOS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2012-12-06 16:16:54"
235580-grupo-general-seguros-s-a-1;CO-23018-12-66486;"2012-12-17 12:20:28.678317";235580;"CONTRATACION DE SEGURO DE VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206517750;PYG;Guaraníes;;"2012-12-12 10:50:26"
246272-grupo-general-seguros-s-a-3;CD-13003-13-68862;"2013-02-11 11:07:08.890541";246272;"CONTRATACION DE SEGUROS VARIOS  AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13860000;PYG;Guaraníes;;"2013-02-08 08:47:44"
253635-grupo-general-seguros-s-a-1;CO-23001-13-71397;"2013-04-25 08:56:31.842144";253635;"Servicio de Seguro Contra Todo Riesgo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181834127;PYG;Guaraníes;;"2013-04-23 10:55:09"
256553-grupo-general-seguros-s-a-1;CD-12004-13-74361;"2013-06-26 17:20:17.633585";256553;"SEGURO DE VEHÍCULOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61607904;PYG;Guaraníes;;"2013-06-26 12:16:25"
255829-grupo-general-seguros-s-a-4;LP-27001-13-77322;"2013-09-06 07:25:30.641609";255829;"Contratacion de Seguros Varios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";584733831;PYG;Guaraníes;1;"2013-07-03 17:04:15"
254851-grupo-general-seguros-s-a-1;CO-28001-13-77012;"2013-08-29 08:25:55";254851;"CONTRATACIÓN DE SERVICIOS DE PÓLIZA DE SEGURO PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS - COD. 27";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2013-08-26 08:49:14"
250340-grupo-general-seguros-s-a-7;LP-25002-13-80415;"2013-11-25 07:07:29.784423";250340;"Lp0915-13. Seguro Contra Todo Riesgo Operativo, Protecciones y Mediciones, Edificio y Contenido Agencias Regionales, Valores en Tránsito y Caja Fuerte y Ventanillas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6921442;PYG;Guaraníes;;"2013-11-13 08:52:56"
263633-grupo-general-seguros-s-a-1;CO-23018-13-82659;"2013-12-18 10:58:56.166163";263633;"CONTRATACION DE SEGUROS PARA VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173163350;PYG;Guaraníes;;"2013-12-04 08:52:53"
258980-grupo-general-seguros-s-a-3;CO-23003-13-82926;"2013-12-18 15:50:06.215067";258980;"Contratación de Seguros para Vehículos y Aeronave";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193108300;PYG;Guaraníes;;"2013-12-16 13:16:00"
267312-grupo-general-seguros-s-a-3;CD-12011-14-85673;"2014-03-28 11:23:17.681423";267312;"Adquisicion de Poliza de Seguros para Vehiculos y Edificios del MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11187000;PYG;Guaraníes;;"2014-03-05 14:23:56"
263034-grupo-general-seguros-s-a-1;CO-24001-14-85367;"2014-03-21 08:08:54";263034;"LCO 20-13 CONTRATACIÓN DE PÓLIZA DE SEGURO PARA LAS FARMACIAS DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2014-03-18 11:15:43"
263675-grupo-general-seguros-s-a-1;CO-24001-14-85689;"2014-03-28 13:42:20";263675;"LCO 26-13 CONTRATACION DE POLIZAS DE SEGUROS CONTRA ROBO Y/O ASALTO Y SEGURO CONTRA INCENDIOS PARA LA DIRECCION DE PRODUCCION Y ADMINISTRACION DE MATERIALES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86790000;PYG;Guaraníes;;"2014-03-25 15:56:20"
277229-grupo-general-seguros-s-a-1;CD-25005-14-87030;"2014-05-05 16:01:29.374719";277229;"CONTRATACION DE SEGURO DE VEHICULOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27505920;PYG;Guaraníes;;"2014-04-30 11:20:19"
278288-grupo-general-seguros-s-a-1;CD-25005-14-89756;"2014-07-02 10:46:22.301367";278288;"SEGURO DE VIDA PARA FUNCIONARIOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113575000;PYG;Guaraníes;1;"2014-06-27 11:07:28"
271648-grupo-general-seguros-s-a-1;CD-28001-14-90628;"2014-07-17 17:47:42";271648;"CONTRATACIÓN DE SERVICIOS DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS DE LA INSTITUCIÓN - COD. 12";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138000000;PYG;Guaraníes;;"2014-07-07 08:42:20"
267991-grupo-general-seguros-s-a-3;CD-12008-14-90500;"2014-07-16 07:58:40";267991;"CONTRATACIÓN DE SEGUROS PARA LA DIRECCIÓN GENERAL DE INSUMOS ESTRATÉGICOS EN SALUD Y LA DIRECCIÓN NACIONAL DE VIGILANCIA DE LA SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";792000;PYG;Guaraníes;;"2014-07-10 12:04:21"
274013-grupo-general-seguros-s-a-3;LP-27003-14-92679;"2014-08-27 19:09:24";274013;"Contratación de Seguro Anual de Bienes Patrimoniales";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202278215;PYG;Guaraníes;;"2014-08-13 17:11:13"
274726-grupo-general-seguros-s-a-2;CD-28001-14-94384;"2014-09-25 18:03:24.849299";274726;"ADQUISICION DE SEGUROS.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20845000;PYG;Guaraníes;;"2014-09-23 17:09:34"
269454-grupo-general-seguros-s-a-3;LP-25002-14-99728;"2014-12-05 17:57:16.554257";269454;"Lp1046-14. Contratación de Pólizas de Seguros: Todo Riesgo Operativo Sede Central, Protecciones y Mediciones; y Edificio y, Contenido de Agencias Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31606994;PYG;Guaraníes;;"2014-11-06 12:02:36"
271358-grupo-general-seguros-s-a-2;CO-23010-14-101002;"2014-12-18 18:13:23.650629";271358;"SEGURO CONTRA ACCIDENTES PERSONALES Y GASTOS MAYORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65120000;PYG;Guaraníes;;"2014-11-21 15:06:36"
269512-grupo-general-seguros-s-a-1;CD-25002-14-101385;"2014-12-19 17:00:43.178803";269512;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60480000;PYG;Guaraníes;;"2014-12-03 15:48:59"
276879-grupo-general-seguros-s-a-14;LP-25006-14-99920;"2014-12-10 16:49:05";276879;"CONTRATACION DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5250300;PYG;Guaraníes;1;"2014-12-09 15:04:45"
276879-grupo-general-seguros-s-a-10;LP-25006-14-99918;"2014-12-10 16:48:18.248416";276879;"CONTRATACION DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9320000;PYG;Guaraníes;1;"2014-12-09 15:04:45"
276879-grupo-general-seguros-s-a-11;LP-25006-14-99915;"2014-12-10 16:42:38.872479";276879;"CONTRATACION DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6120000;PYG;Guaraníes;1;"2014-12-09 15:04:45"
276879-grupo-general-seguros-s-a-17;LP-25006-14-99917;"2014-12-10 16:47:02.544797";276879;"CONTRATACION DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5100000;PYG;Guaraníes;1;"2014-12-09 15:04:45"
285001-grupo-general-seguros-s-a-1;CE-25006-14-101440;"2014-12-19 19:24:43.798455";285001;"CONTRATACION DE SEGURO SECCION AUTOMOVILES PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87244300;PYG;Guaraníes;;"2014-12-19 19:24:44"
282139-grupo-general-seguros-s-a-1;CO-25007-15-104187;"2015-03-17 16:52:03.53446";282139;"Contratación de Seguros";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227378052;PYG;Guaraníes;;"2015-02-19 12:51:41"
288420-grupo-general-seguros-s-a-1;CO-23001-15-106675;"2015-05-27 17:39:57.732185";288420;"Seguro Contra Todo Riesgo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122504326;PYG;Guaraníes;;"2015-04-14 12:31:17"
285592-grupo-general-seguros-s-a-1;CD-25004-15-105904;"2015-05-05 17:26:07.63268";285592;"CONTRATACIÓN DE SEGURO PARA CAMIONETAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17380000;PYG;Guaraníes;;"2015-04-21 17:13:21"
284953-grupo-general-seguros-s-a-1;CO-24001-15-107961;"2015-06-25 15:41:46.018926";284953;"LCO 04-15 CONTRATACIÓN DE POLIZA DE SEGURO PARA LAS FARMACIAS DEPENDIENTES DEL DEPARTAMENTO DE FARMACIAS DEL HOSPITAL CENTRAL - AD REFERENDUM 2015 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54780000;PYG;Guaraníes;;"2015-04-24 15:03:13"
286967-grupo-general-seguros-s-a-1;CD-23011-15-106396;"2015-05-21 17:04:28.658534";286967;"POLIZAS DE SEGURO P/VEHICULOS - PLURIANUAL - 2015/2016";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71060880;PYG;Guaraníes;;"2015-05-06 08:40:04"
289154-grupo-general-seguros-s-a-1;CO-12003-15-106444;"2015-05-22 08:58:44.588889";289154;"Contratación de Seguros para Vehículos y Edificios";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140698464;PYG;Guaraníes;;"2015-05-11 14:55:04"
291688-grupo-general-seguros-s-a-1;CO-28001-15-108731;"2015-07-13 15:09:41.94606";291688;"CONTRATACIÓNDE SERVICIOS DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS DE LA INSTITUCIÓN - CÓD. 15";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148780000;PYG;Guaraníes;;"2015-06-23 11:54:21"
286879-grupo-general-seguros-s-a-9;LP-27001-15-108022;"2015-06-26 12:54:25.774303";286879;"Seguros Varios para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";383363000;PYG;Guaraníes;1;"2015-06-25 12:14:20"
295027-grupo-general-seguros-s-a-3;CD-12008-15-109350;"2015-07-27 17:01:02.963208";295027;"ADQUISICIÓN DE SERVICIOS DE SEGUROS CONTRA ROBOS, CONTRA INCENDIOS, RESPONSABILIDAD CIVIL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9302000;PYG;Guaraníes;;"2015-07-06 10:05:17"
290163-grupo-general-seguros-s-a-3;CO-27003-15-113221;"2015-10-13 14:16:23.053771";290163;"Contratacion de Seguros Patrimoniales";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";404458090;PYG;Guaraníes;1;"2015-09-23 08:46:49"
286970-grupo-general-seguros-s-a-1;CD-12008-16-123278;"2016-06-30 14:08:18.024";286970;"CONTRATACION DE SEGUROS DE RESPONSABILIDAD CIVIL PARA LA DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106590000;PYG;Guaraníes;;"2015-12-03 08:12:46"
298413-grupo-general-seguros-s-a-1;CD-12008-16-123280;"2016-06-30 14:15:04.782";298413;"CONTRATACION DE SERVICIOS DE SEGUROS CONTRA ROBO, CONTRA INCENDIO Y RESPONSABILIDAD CIVIL - ITEM DECLARADOS DESIERTOS EN LA CD N° 52/15.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26334000;PYG;Guaraníes;;"2015-12-16 15:47:44"
299781-grupo-general-seguros-s-a-1;CD-25002-15-117865;"2015-12-28 12:19:54.09765";299781;"Contratación de Póliza de Seguro para Equipo de Central Térmica.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2970000;PYG;Guaraníes;;"2015-12-22 15:49:52"
