slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
239502-maria-angela-paredes-trinidad-1;CD-12005-12-53790;"2012-07-02 09:53:13.244248";239502;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19004817;PYG;Guaraníes;;"2012-06-28 15:30:38"
231364-maria-angela-paredes-trinidad-1;CD-12013-12-54705;"2012-07-16 14:40:46.308803";231364;"ADQUISICION DE MENAJES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13740565;PYG;Guaraníes;;"2012-07-11 10:39:23"
233213-maria-angela-paredes-trinidad-5;CD-12005-12-56685;"2012-08-14 16:57:43.629343";233213;"Adquisicion de Utensilios de Cocina y Porcelana";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";596850;PYG;Guaraníes;;"2012-07-23 08:36:19"
276678-maria-angela-paredes-trinidad-5;CO-12001-14-102223;"2014-12-23 18:23:11.834776";276678;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61347710;PYG;Guaraníes;1;"2014-12-15 16:29:39"
285721-maria-angela-paredes-trinidad-6;CO-12005-15-105398;"2015-04-22 16:55:55.510039";285721;"ADQUISICIÓN DE ELEMENTOS VARIOS PARA ASEO Y LIMPIEZA DEL PERSONAL MILITAR EN OPERACIONES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81588000;PYG;Guaraníes;;"2015-04-17 14:23:56"
285864-maria-angela-paredes-trinidad-10;CO-12005-15-105505;"2015-04-24 16:41:10.259823";285864;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136928885;PYG;Guaraníes;;"2015-04-21 16:14:11"
283774-maria-angela-paredes-trinidad-11;LP-12005-15-105539;"2015-04-27 17:25:22.175426";283774;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";344656615;PYG;Guaraníes;;"2015-04-23 15:52:48"
288748-maria-angela-paredes-trinidad-6;CD-12005-15-106598;"2015-05-26 12:29:45.99818";288748;"Adquisición de Alimentos (Ad Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44281125;PYG;Guaraníes;;"2015-04-27 17:41:55"
287182-maria-angela-paredes-trinidad-7;CO-12005-15-108099;"2015-06-26 18:22:13.263461";287182;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2295400;PYG;Guaraníes;;"2015-06-18 16:31:02"
313619-maria-angela-paredes-trinidad-1;CO-12001-16-129172;"2016-11-03 09:48:15.9";313619;"Adquisición de Productos Alimenticios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280982050;PYG;Guaraníes;;"2016-10-26 17:48:00"
318156-maria-angela-paredes-trinidad-20;LP-12005-16-134581;"2016-12-28 15:38:42.263";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";472933430;PYG;Guaraníes;;"2016-12-22 21:16:25"
320017-maria-angela-paredes-trinidad-10;LP-12005-17-136530;"2017-03-31 17:44:26.205";320017;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11140500;PYG;Guaraníes;;"2017-03-29 17:35:51"
332160-maria-angela-paredes-trinidad-1;CD-12005-17-141548;"2017-07-25 15:32:30.328";332160;"""ADQUISICION DE CONFECCIONES TEXTILES PARA EL PABELLÓN DE SUB OFICIALES DEL EJTO""";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19175130;PYG;Guaraníes;;"2017-07-12 17:25:35"
327775-maria-angela-paredes-trinidad-13;CO-12005-17-144749;"2017-09-29 16:56:10.536";327775;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23497852;PYG;Guaraníes;;"2017-09-29 12:41:35"
334091-maria-angela-paredes-trinidad-2;CO-12001-17-146535;"2017-11-02 18:23:59.118";334091;"Adquisición de Productos Alimenticios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";321390000;PYG;Guaraníes;;"2017-10-12 16:53:39"
336817-maria-angela-paredes-trinidad-1;CD-12005-17-148555;"2017-12-01 16:34:31.857";336817;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA EL COMARTE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6055600;PYG;Guaraníes;;"2017-11-20 17:08:33"
338745-maria-angela-paredes-trinidad-15;LP-12005-18-153623;"2018-03-21 17:03:23.44";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";401723476;PYG;Guaraníes;;"2018-03-14 17:11:52"
346822-maria-angela-paredes-trinidad-10;CO-12005-19-170011;"2019-04-08 18:25:24.007";346822;"ADQUISICIÓN DE ÚTILES DE OFICINA - PLURIANUAL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7137800;PYG;Guaraníes;;"2018-12-06 16:54:03"
351589-maria-angela-paredes-trinidad-18;LP-12005-19-170553;"2019-04-26 14:17:57.314";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";467351111;PYG;Guaraníes;;"2018-12-15 12:42:10"
358699-maria-angela-paredes-trinidad-1;CD-28002-19-170659;"2019-04-29 17:26:26.411";358699;"PROVISIÓN DE ALIMENTOS PARA ANIMALES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59365707;PYG;Guaraníes;;"2019-04-11 17:06:49"
364069-maria-angela-paredes-trinidad-7;CO-12005-19-171796;"2019-05-27 16:40:33.081";364069;"ADQUISICIÓN DE MUEBLES Y ENSERES AD REFERÉNDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2270400;PYG;Guaraníes;;"2019-05-13 17:07:44"
360409-maria-angela-paredes-trinidad-20;LP-28001-19-173918;"2019-07-05 14:34:08.618";360409;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14600000;PYG;Guaraníes;;"2019-06-19 12:08:48"
361907-maria-angela-paredes-trinidad-7;CO-12005-19-175056;"2019-07-29 17:21:45.39";361907;"Adquisicion de Elementos de Limpieza.- Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102059052;PYG;Guaraníes;;"2019-07-18 17:28:21"
367317-maria-angela-paredes-trinidad-1;CD-28001-19-176440;"2019-08-23 18:32:21.234";367317;"ADQUISICIÓN DE BALANCEADOS PARA ANIMALES - PLURIANUAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2019-08-08 15:21:53"
359474-maria-angela-paredes-trinidad-5;CD-28001-19-184521;"2019-12-19 15:07:36.713";359474;"ADQUISICIÓN DE ALIMENTOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7581570;PYG;Guaraníes;;"2019-10-31 21:05:38"
365194-maria-angela-paredes-trinidad-21;LP-12005-20-186229;"2020-01-30 14:33:55.685";365194;"Adquisicion de Productos Alimenticios Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44857096;PYG;Guaraníes;;"2019-12-10 08:46:48"
368288-maria-angela-paredes-trinidad-11;LP-12005-20-187511;"2020-03-31 09:20:33.716";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349091010;PYG;Guaraníes;;"2019-12-16 17:06:58"
377703-maria-angela-paredes-trinidad-5;CD-28001-20-192105;"2020-10-19 12:55:37.669";377703;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11725000;PYG;Guaraníes;;"2020-10-01 13:05:03"
387222-maria-angela-paredes-trinidad-13;LP-12005-21-197913;"2021-03-26 12:25:46.363";387222;"Adquisición de Productos Alimenticios para Personas y Animales (Ad Referéndum- Año 2021).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137005091;PYG;Guaraníes;;"2021-03-12 11:56:30"
389363-maria-angela-paredes-trinidad-5;CD-30173-21-204215;"2021-09-10 08:45:20.166";389363;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3477500;PYG;Guaraníes;;"2021-08-25 11:55:05"
405296-maria-angela-paredes-trinidad-1;CD-28001-22-211611;"2022-03-28 11:58:20.965";405296;"ADQUISICIÓN DE BALANCEADOS PARA ANIMALES - PLURIANUAL - AD REFERENDUM";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2022-02-09 08:53:28"
405387-maria-angela-paredes-trinidad-9;CO-12005-22-211111;"2022-03-08 14:22:29.685";405387;"PRODUCTOS ALIMENTICIOS PARA PERSONAS - AD REFERENDUM 2022";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33741175;PYG;Guaraníes;;"2022-02-21 10:09:33"
405637-maria-angela-paredes-trinidad-11;LP-12005-22-212338;"2022-04-27 08:36:06.267";405637;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74281630;PYG;Guaraníes;;"2022-04-20 07:43:54"
413461-maria-angela-paredes-trinidad-2;CD-28001-22-214911;"2022-06-29 12:48:44.413";413461;"ADQUISICION DE GASTRONOMICOS VARIOS - PLURIANUAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41000000;PYG;Guaraníes;;"2022-06-15 08:20:25"
416043-maria-angela-paredes-trinidad-3;CD-12005-22-217790;"2022-09-12 16:55:22.802";416043;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL CENTRO FINANCIERO N° 2";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29660526;PYG;Guaraníes;;"2022-08-31 12:23:28"
413524-maria-angela-paredes-trinidad-3;CD-12011-22-218325;"2022-09-24 08:50:25.223";413524;"CONTRATACIÓN DIRECTA N° 6/2022 ""PROVISIÓN DE INSUMOS DE CAFETERÍA - CONTRATO ABIERTO PLURIANUAL""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24864800;PYG;Guaraníes;;"2022-09-09 09:04:33"
422312-maria-angela-paredes-trinidad-13;LP-12005-23-225329;"2023-03-16 09:26:07.525";422312;"Adquisición de Productos Alimenticios para Personas y Animales - (Ad Referéndum 2023).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73851943;PYG;Guaraníes;;"2023-03-01 08:03:32"
433621-maria-angela-paredes-trinidad-3;CO-12005-23-233449;"2023-11-11 12:26:19.723";433621;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS Y ANIMALES PARA EL COMANDO DEL EJÉRCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";376421450;PYG;Guaraníes;;"2023-10-27 14:06:45"
438444-maria-angela-paredes-trinidad-14;LP-12005-24-238230;"2024-03-25 11:32:47.47";438444;"ADQUISICIÒN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS Y ANIMALES (AD REFERENDUM 2024).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79967900;PYG;Guaraníes;;"2024-03-13 11:24:25"
