slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
415190-refaccion-viviendas-afectacion-parcial-barrio-chacarita-alta-1;415190;"""Refacción de viviendas con afectación parcial en el Barrio Chacarita Alta""";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-09-27 09:48:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2773445632
417638-refaccion-mantenimiento-2-aulas-direccion-esc-basica-n-96-alejo-garcia-1;417638;"Refacción y mantenimiento de 2 aulas y la Dirección en la Esc. Basica N° 96 Alejo Garcia ";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-29 07:34:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122796481
418972-construccion-plaza-isla-margarita-1;418972;"CONSTRUCCION DE PLAZA EN ISLA MARGARITA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-03 08:50:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76516577
414272-construcciones-mantenimientos-espacios-educativos-fonacide-plurianual-2022-2023-1;414272;"CONSTRUCCIONES Y MANTENIMIENTOS EN ESPACIOS EDUCATIVOS (FONACIDE) PLURIANUAL 2022-2023";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-14 08:52:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4373004908
419989-reparacion-bacheo-avda-principal-1;419989;"REPARACION Y BACHEO EN AVDA PRINCIPAL";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-15 14:10:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105159712
416723-construccion-reparacion-aulas-diferentes-instituciones-educativas-municipio-fondos-1;416723;"CONSTRUCCIÓN Y REPARACION DE AULAS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL MUNICIPIO CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-19 09:08:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1298791058
409115-construccion-reparacion-escuelas-departamento-boqueron-2022-2023-1;409115;"CONSTRUCCION Y REPARACION DE ESCUELAS DEL DEPARTAMENTO DE BOQUERON 2022-2023";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-24 10:14:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3966881510
419137-construccion-4-duplex-ciudad-mariano-roque-alonso-1;419137;"Construcción de 4 Dúplex en la Ciudad de Mariano Roque Alonso";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-29 14:52:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;914590682
412564-construccion-oficina-regional-chaco-filadelfia-1;412564;"CONSTRUCCION OFICINA REGIONAL CHACO FILADELFIA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-02 08:38:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1152231948
428292-mantenimientos-reparaciones-mayores-instalaciones-comando-ejercito-sector-dormitorio-1;428292;"Mantenimientos y Reparaciones Mayores de Instalaciones del Comando del Ejército (Sector; Dormitorio, Cocina y Comedor de las TCG).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-05-29 10:40:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172284535
435558-construccion-coordinacion-region-senacsa-ciudad-san-estanislao-plurianual-1;435558;"CONSTRUCCIÓN DE COORDINACIÓN DE REGIÓN DEL SENACSA EN LA CIUDAD DE SAN ESTANISLAO - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2023-11-22 14:09:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3088705676
433636-servicios-topograficos-1;433636;"SERVICIOS TOPOGRAFICOS ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-11-22 18:17:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6833334
427302-licitacion-concurso-oferta-n-02-2023-id-n-427302-construccion-2-dos-aulas-5-80-mts-1;427302;"LICITACIÓN POR CONCURSO DE OFERTA N° 02/2023 CON ID N° 427302 - CONSTRUCCIÓN DE 2 (DOS) AULAS 5,80 Mts X 6,80 Mts Y UN ALJIBE DE 30.000 LITROS EN LA ESCUELA BÁSICA N.º 4072 CARLOS A. LÓPEZ - COMUNIDAD INDÍGENA CASUARINA - DISTRITO DE BOQUERÓN CON FONDOS FONACIDE - PLURIANUAL - 2023 Y 2024";municipalidad-boqueron;380;"Municipalidad de Boquerón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-27 10:17:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;468779049
435116-construccion-aulas-filial-san-estanislao-facultad-ciencias-veterinarias-universidad-1;435116;"CONSTRUCCION DE AULAS PARA LA FILIAL SAN ESTANISLAO DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - SEGUNDA ETAPA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 16:05:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2312040403
434095-readecuacion-cementerio-municipal-ciudad-san-lorenzo-ad-referendum-1;434095;"READECUACION DEL CEMENTERIO MUNICIPAL DE LA CIUDAD DE SAN LORENZO - AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2024-02-08 08:48:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2320776117.24
437593-servicio-remodelacion-restauracion-estacion-aislamiento-quyquyho-1;437593;"SERVICIO DE REMODELACIÓN Y RESTAURACION DE LA ESTACIÓN DE AISLAMIENTO DE QUYQUYHO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2024-03-11 11:17:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1193924559.18
