id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PViGMcSU9BA%3D;70;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";11944706;_NO_APLICA_;1;_NO_APLICA_;11944706;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
skdFXR9xPgs%3D;71;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";9602567;_NO_APLICA_;1;_NO_APLICA_;9602567;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A2HOT1y%2F38Y%3D;72;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";366831;_NO_APLICA_;1;_NO_APLICA_;366831;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
daxFFySjJuU%3D;73;72131601-008;Revoques;Revoques;6073540;_NO_APLICA_;1;_NO_APLICA_;6073540;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
32eA%2BvIkhpg%3D;74;72131601-008;Revoques;Revoques;5150074;_NO_APLICA_;1;_NO_APLICA_;5150074;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6sRhHsxupjo%3D;75;72131601-008;Revoques;Revoques;879883;_NO_APLICA_;1;_NO_APLICA_;879883;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q8AU2KPiK4g%3D;76;72131601-008;Revoques;Revoques;550728;_NO_APLICA_;1;_NO_APLICA_;550728;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rn8Ea2fxzLI%3D;77;72131601-008;Revoques;Revoques;366674;_NO_APLICA_;1;_NO_APLICA_;366674;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sDmFA3EPlYM%3D;78;72102602-011;"Colocacion de muebles";"Colocacion de muebles";3376676;_NO_APLICA_;1;_NO_APLICA_;3376676;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Feuo3LrmOPA%3D;79;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";39460460;_NO_APLICA_;1;_NO_APLICA_;39460460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EOnsQItDHPs%3D;80;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2913726;_NO_APLICA_;1;_NO_APLICA_;2913726;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tc80FGIaNG0%3D;81;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2786961;_NO_APLICA_;1;_NO_APLICA_;2786961;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0CVn1jLCnn0%3D;82;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";13492588;_NO_APLICA_;1;_NO_APLICA_;13492588;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WTYvPM%2BLE7w%3D;83;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2026677;_NO_APLICA_;1;_NO_APLICA_;2026677;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L8QLc5YIDV8%3D;84;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";643500;_NO_APLICA_;1;_NO_APLICA_;643500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sDRHZIFhjhY%3D;85;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4674033;_NO_APLICA_;1;_NO_APLICA_;4674033;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uXmxvUtjv%2Fc%3D;86;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";4435200;_NO_APLICA_;1;_NO_APLICA_;4435200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o4c2Z8fw%2F8U%3D;87;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";11094336;_NO_APLICA_;1;_NO_APLICA_;11094336;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D6fvO6M4JzU%3D;88;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";3362198;_NO_APLICA_;1;_NO_APLICA_;3362198;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0hKYl618Qfo%3D;89;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1584400;_NO_APLICA_;1;_NO_APLICA_;1584400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CVnf3CQqfa0%3D;90;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";757588;_NO_APLICA_;1;_NO_APLICA_;757588;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OcIY96n6W1w%3D;91;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2056300;_NO_APLICA_;1;_NO_APLICA_;2056300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P8DKW7Hu5yQ%3D;92;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2827440;_NO_APLICA_;1;_NO_APLICA_;2827440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jm3N3Fvjydk%3D;93;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";281388;_NO_APLICA_;1;_NO_APLICA_;281388;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ejLCATza%2BVY%3D;94;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1528560;_NO_APLICA_;1;_NO_APLICA_;1528560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
08M2iSVyK7o%3D;95;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";1821465;_NO_APLICA_;1;_NO_APLICA_;1821465;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ftZmW9jlPpM%3D;96;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";1214310;_NO_APLICA_;1;_NO_APLICA_;1214310;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hq%2FR0CXPt%2FY%3D;97;72131601-012;"Servicio de pintura";"Servicio de pintura";4621045;_NO_APLICA_;1;_NO_APLICA_;4621045;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
av8o%2FDjoB4o%3D;98;72131601-012;"Servicio de pintura";"Servicio de pintura";3090076;_NO_APLICA_;1;_NO_APLICA_;3090076;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sjt7igItoDU%3D;99;72131601-012;"Servicio de pintura";"Servicio de pintura";3898244;_NO_APLICA_;1;_NO_APLICA_;3898244;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nq%2BX2OAJmLI%3D;100;72131601-012;"Servicio de pintura";"Servicio de pintura";3025399;_NO_APLICA_;1;_NO_APLICA_;3025399;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EfDtC5dJKxw%3D;101;72131601-012;"Servicio de pintura";"Servicio de pintura";162392;_NO_APLICA_;1;_NO_APLICA_;162392;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JsM4CFUC3xg%3D;102;72131601-012;"Servicio de pintura";"Servicio de pintura";893673;_NO_APLICA_;1;_NO_APLICA_;893673;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hs1t3nmwM5k%3D;103;72131601-012;"Servicio de pintura";"Servicio de pintura";595782;_NO_APLICA_;1;_NO_APLICA_;595782;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eVi30Rn9xKk%3D;104;72131601-012;"Servicio de pintura";"Servicio de pintura";300007;_NO_APLICA_;1;_NO_APLICA_;300007;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a4i6jikcixM%3D;105;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";792000;_NO_APLICA_;1;_NO_APLICA_;792000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GcS8mQ0GLy8%3D;106;72131601-013;"Limpieza de obra";"Limpieza de obra";1152000;_NO_APLICA_;1;_NO_APLICA_;1152000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lYLwrd9oO1I%3D;107;72131601-002;"Preparacion de obra";"Preparacion de obra";125572;_NO_APLICA_;1;_NO_APLICA_;125572;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C7Y%2BnNAqWxY%3D;108;72131601-002;"Preparacion de obra";"Preparacion de obra";226465;_NO_APLICA_;1;_NO_APLICA_;226465;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iQoBReg7qOw%3D;109;72131601-003;Cimiento;Cimiento;4551660;_NO_APLICA_;1;_NO_APLICA_;4551660;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KQG%2FVTUqwH0%3D;110;82101502-007;"Cartel con impresion";"Cartel con impresion";1425000;_NO_APLICA_;1;_NO_APLICA_;1425000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hx1HsREqw4w%3D;111;72131601-003;Cimiento;Cimiento;681820;_NO_APLICA_;1;_NO_APLICA_;681820;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7R%2FKWUiPUSE%3D;112;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1293131;_NO_APLICA_;1;_NO_APLICA_;1293131;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7up6wdW34gc%3D;113;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4697219;_NO_APLICA_;1;_NO_APLICA_;4697219;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
02G8osjxM6Y%3D;114;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1009625;_NO_APLICA_;1;_NO_APLICA_;1009625;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UdalR%2FSYlS8%3D;115;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";169591;_NO_APLICA_;1;_NO_APLICA_;169591;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZkjblSl3GMc%3D;116;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1801904;_NO_APLICA_;1;_NO_APLICA_;1801904;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BchQrN6ruOs%3D;117;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3072770;_NO_APLICA_;1;_NO_APLICA_;3072770;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
96ICGyWK%2FFM%3D;118;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";763159;_NO_APLICA_;1;_NO_APLICA_;763159;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
366NsarLK8E%3D;119;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";939177;_NO_APLICA_;1;_NO_APLICA_;939177;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JbksE4HUlLU%3D;120;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";855663;_NO_APLICA_;1;_NO_APLICA_;855663;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xt94HCVJvyM%3D;121;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";786104;_NO_APLICA_;1;_NO_APLICA_;786104;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SScQ7hF%2FCno%3D;122;72131601-006;Aislacion;Aislacion;582962;_NO_APLICA_;1;_NO_APLICA_;582962;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dDIDw3VO1qw%3D;123;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";7551320;_NO_APLICA_;1;_NO_APLICA_;7551320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SK6CS9NqB9E%3D;124;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";3912936;_NO_APLICA_;1;_NO_APLICA_;3912936;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jhex6C8vicc%3D;125;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";179872;_NO_APLICA_;1;_NO_APLICA_;179872;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5%2FIhbbtKMzU%3D;126;72131601-008;Revoques;Revoques;2837717;_NO_APLICA_;1;_NO_APLICA_;2837717;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FAeYsj2iAf8%3D;127;72131601-008;Revoques;Revoques;3271743;_NO_APLICA_;1;_NO_APLICA_;3271743;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BqIB9xRGfLA%3D;128;72131601-008;Revoques;Revoques;346896;_NO_APLICA_;1;_NO_APLICA_;346896;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S8twq5xXM4g%3D;129;72131601-008;Revoques;Revoques;262485;_NO_APLICA_;1;_NO_APLICA_;262485;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lHfO9yFdN6w%3D;130;72131601-008;Revoques;Revoques;231771;_NO_APLICA_;1;_NO_APLICA_;231771;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
er6BWKex6x0%3D;131;72102602-011;"Colocacion de muebles";"Colocacion de muebles";1670214;_NO_APLICA_;1;_NO_APLICA_;1670214;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Edrf2PJP%2B8%3D;132;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";20002769;_NO_APLICA_;1;_NO_APLICA_;20002769;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4znDzrzdg%2Bw%3D;133;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1428250;_NO_APLICA_;1;_NO_APLICA_;1428250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nXtAL97BzFM%3D;134;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1366132;_NO_APLICA_;1;_NO_APLICA_;1366132;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QEWgJUuxupk%3D;135;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6613450;_NO_APLICA_;1;_NO_APLICA_;6613450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bymqdgoqN5k%3D;136;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";597000;_NO_APLICA_;1;_NO_APLICA_;597000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qpwMI0OiNs0%3D;137;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";529980;_NO_APLICA_;1;_NO_APLICA_;529980;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8tPDrk9js70%3D;138;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1739800;_NO_APLICA_;1;_NO_APLICA_;1739800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zpua2pmS%2FxE%3D;139;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";2128000;_NO_APLICA_;1;_NO_APLICA_;2128000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
