slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
335721-construccion-pavimento-tipo-empedrado-calles-carlos-antonio-lopez-calles-amistad-ex-1;335721;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LAS CALLES A Y CARLOS ANTONIO LOPEZ Y SOBRE LAS CALLES AMISTAD DESDE EX COMBATIENTE DEL CHACO HASTA CARLOS ANTONIO LOPEZ DE LA CIUDAD DE QUIINDY ";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-20 09:45:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
336568-construccion-canal-desague-pluvial-cielo-abierto-piedra-calles-teniente-alfonso-teni-1;336568;"CONSTRUCCION DE CANAL DE DESAGUE PLUVIAL A CIELO ABIERTO DE PIEDRA EN LAS CALLES TENIENTE ALFONSO Y TENIENTE MERELES DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-01 08:03:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155000000
336467-construccion-tinglado-santa-rosa-1;336467;"CONSTRUCCION DE TINGLADO EN SANTA ROSA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-01 16:07:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76488000
336465-construccion-empedrados-campo-9-1;336465;"CONSTRUCCION DE EMPEDRADOS EN CAMPO 9";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-20 11:38:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
329220-excavacion-relleno-reparaciones-estructura-existente-predio-municipal-ciudad-dr-j-eu-1;329220;"EXCAVACION, RELLENO y REPARACIONES EN ESTRUCTURA EXISTENTE EN PREDIO MUNICIPAL DE LA CIUDAD DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-21 07:47:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73000000
332533-construccion-canalizacion-cielo-abierto-desague-pluvial-calles-ciudad-dr-juan-eulogi-1;332533;"CONSTRUCCION DE CANALIZACION A CIELO ABIERTO DE DESAGUE PLUVIAL EN VARIAS CALLES DE LA CIUDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-21 07:58:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
332707-adquisicion-piedra-ser-destinados-construccion-pavimento-tipo-empedrado-ciudad-dr-ju-1;332707;"ADQUISICION DE PIEDRA PARA SER DESTINADOS A LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CIUDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2017-11-21 08:32:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
337031-construccion-puente-compania-selano-san-joaquin-1;337031;"Construcción de Puente Compañía Selano de San Joaquin ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-28 17:54:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
331630-construccion-pavimento-tipo-enripiado-entubamiento-calles-rurales-reparacion-puente-1;331630;"CONSTRUCCION DE PAVIMENTO TIPO ENRIPIADO Y ENTUBAMIENTO EN VARIAS CALLES RURALES Y REPARACION DE PUENTE EXISTENTE EN LA CÑIA. FATIMA DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-08 14:20:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
331629-construccion-empedrado-calle-villarrica-canalizacion-cielo-abeirto-zona-baja-b-virge-1;331629;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE VILLARRICA, CANALIZACION A CIELO ABEIRTO ZONA BAJA Bº VIRGEN DE FATIMA Y REPARACION DE PUENTE DE HORMIGON INTERSECCION DE LA CALLE COLOMBIA Y PROF. ANTONIO OJEDA DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-08 14:21:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112580000
331770-construccion-muralla-perimetral-clubes-deportivos-distrito-colmena-1;331770;"CONSTRUCCION DE MURALLA PERIMETRAL EN CLUBES DEPORTIVOS DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-08 14:22:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
338139-construccion-pistas-deportivas-aire-predio-municipal-ciudad-colmena-1;338139;"CONSTRUCCION DE PISTAS DEPORTIVAS AL AIRE EN EL PREDIO MUNICIPAL DE LA CIUDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-28 09:42:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155500000
338516-construccion-muralla-perimetral-local-club-social-deportivo-colmena-plurianual-1;338516;"CONSTRUCCION DE MURALLA PERIMETRAL EN EL LOCAL DEL CLUB SOCIAL Y DEPORTIVO LA COLMENA (PLURIANUAL)";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-28 10:20:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
347648-construcciones-distintas-zonas-distrito-dr-juan-eulogio-estigarribia-1;347648;"CONSTRUCCIONES VARIAS EN DISTINTAS ZONAS DEL DISTRITO DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-11 14:11:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
346806-adquisicion-piedra-pavimento-ser-construido-distrito-dr-juan-eulogio-estigarribia-1;346806;"ADQUISICION DE PIEDRA PARA PAVIMENTO A SER CONSTRUIDO EN EL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2018-07-11 14:13:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
337503-reparacion-puente-existente-barrio-fortuna-calle-silvia-gonzalez-ortiz-cuidad-dr-jua-1;337503;"REPARACION DE PUENTE EXISTENTE EN EL BARRIO LA FORTUNA CALLE SILVIA GONZALEZ DE ORTIZ DE LA CUIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-17 14:53:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
329218-construccion-pavimento-tipo-empedrado-calle-1-marzo-15-agosto-carlos-antonio-lopez-1;329218;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE 1º DE MARZO ENTRE 15 DE AGOSTO Y CARLOS ANTONIO LOPEZ DE LA CIUDAD DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-17 14:57:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
366024-construccion-cocina-comedor-escuela-basica-n-1655-dr-jose-gaspar-rodriguez-francia-1;366024;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA Nº 1655 DR. JOSE GASPAR RODRIGUEZ DE FRANCIA DE DISTRITO DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-17 16:39:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
364256-construccion-alcantarillado-pluvial-calle-12-junio-construccion-lomadas-interseccion-1;364256;"CONSTRUCCION DE ALCANTARILLADO PLUVIAL EN LA CALLE 12 DE JUNIO Y CONSTRUCCION DE LOMADAS EN VARIAS INTERSECCIONES DE LA CIUDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-02 17:00:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
366027-construccion-aula-escuela-basica-n-6235-mbocaya-yguazu-distrito-dr-juan-eulogio-esti-1;366027;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 6235 MBOCAYA YGUAZU DEL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-07 15:51:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
366028-construccion-aula-escuela-basica-n-15401-mbarigui-distrito-dr-juan-eulogio-estigarri-1;366028;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 15401 MBARIGUI DEL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-27 15:52:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
370981-mejoramiento-instalaciones-centro-deportivo-12-octubre-compania-loma-pyta-quiindy-1;370981;"MEJORAMIENTO DE LAS INSTALACIONES DEL CENTRO DEPORTIVO 12 DE OCTUBRE DE LA COMPAÑIA LOMA PYTA DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-14 15:07:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
371058-construccion-aula-escuela-basica-n-466-defensores-chaco-monte-alto-distrito-san-jose-1;371058;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 466 DEFENSORES DEL CHACO (MONTE ALTO) DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-23 11:23:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
371066-construccion-aula-escuela-basica-n-2257-maestra-ana-maria-britos-distrito-san-jose-1;371066;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 2257 MAESTRA ANA MARIA BRITOS DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-23 11:28:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
372748-construccion-aula-escuela-basica-n-243-etelvina-silva-alvarenga-distrito-san-jose-ar-1;372748;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 243 ETELVINA SILVA DE ALVARENGA DEL DISTRITO DE SAN JOSE DE LOS ARROYOS (PLURIANUAL 2019/2020)";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 11:04:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
372749-construccion-aula-escuela-basica-n-912-pedro-caceres-distrito-san-jose-arroyos-pluri-1;372749;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 912 PEDRO CACERES DEL DISTRITO DE SAN JOSE DE LOS ARROYOS (PLURIANUAL 2019/2020)";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 11:18:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
375855-construccion-pavimento-tipo-empedrado-calle-paz-construccion-centro-comunitario-barr-1;375855;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE LA PAZ Y CONSTRUCCION DE CENTRO COMUNITARIO EN EL BARRIO SAN RAFAEL DE LA CIUDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-12 10:48:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
381914-restauracion-bloques-aulas-escuela-basica-n-128-paraguay-japon-ciudad-colmena-1;381914;"RESTAURACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 128 PARAGUAY - JAPON DE LA CIUDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-16 15:34:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168200000
383826-construccion-sanitarios-escuela-basica-n-71-simon-bolivar-ciudad-quiindy-1;383826;"CONSTRUCCION DE SANITARIOS EN LA ESCUELA BASICA Nº 71 SIMON BOLIVAR DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-20 12:40:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68000000
383827-construccion-cocina-comedor-escuela-basica-n-325-maria-luz-bella-fleitas-frutos-comp-1;383827;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA Nº 325 MARIA LUZ BELLA FLEITAS DE FRUTOS DE LA COMPAÑIA VALLE APUA DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-20 12:45:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167803660
383828-construccion-sanitarios-colegio-nacional-cmdte-carmelo-peralta-distrito-quiindy-1;383828;"CONSTRUCCION DE SANITARIOS EN EL COLEGIO NACIONAL CMDTE. CARMELO PERALTA DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-23 16:19:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68000000
386201-construccion-pavimento-tipo-empedrado-calle-vicente-caballero-ciudad-quiindy-1;386201;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE VICENTE CABALLERO DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-10 11:44:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
386200-construccion-canal-desague-cielo-abierto-zona-club-teniente-recalde-ciudad-quiindy-1;386200;"CONSTRUCCION DE CANAL DE DESAGUE A CIELO ABIERTO EN LA ZONA DEL CLUB TENIENTE RECALDE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-10 11:53:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
387909-reparacion-puentes-zonas-distrito-quiindy-plurianual-2020-2021-1;387909;"REPARACION DE PUENTES EN VARIAS ZONAS DEL DISTRITO DE QUIINDY (PLURIANUAL 2020/2021)";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-19 04:18:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104175070
385394-construccion-aula-colegio-nacional-san-antonio-distrito-san-jose-arroyos-plurianual-1;385394;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN ANTONIO DEL DISTRITO DE SAN JOSE DE LOS ARROYOS (PLURIANUAL 2020/2021)";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-22 09:17:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120874808
387910-construccion-pavimento-tipo-empedrado-calle-ciudad-quiindy-plurianual-2020-2021-1;387910;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE A DE LA CIUDAD DE QUIINDY (PLURIANUAL 2020/2021)";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-22 10:23:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167678000
390904-reparacion-mataderia-municipal-area-corral-ciudad-quiindy-1;390904;"REPARACION DE LA MATADERIA MUNICIPAL (AREA DE CORRAL) DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-11 10:57:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55834320
389130-construccion-cocina-comedor-escuela-basica-n-1340-cap-ing-alfredo-pla-quiindy-1;389130;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA Nº 1340 CAP. DE ING. ALFREDO PLA DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-16 10:07:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167958134
393167-construccion-pavimento-tipo-empedrado-calle-manuel-ortiz-guerrero-ciudad-quiindy-1;393167;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE MANUEL ORTIZ GUERRERO DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-05 15:22:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
389132-construccion-cocina-comedor-escuela-basica-n-1848-san-francisco-asis-quiindy-1;389132;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA Nº 1848 SAN FRANCISCO DE ASIS DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-05 19:25:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167958134
389951-construccion-bloques-sanitarios-colegio-nacional-mayor-caballeria-miguel-ramos-alfar-1;389951;"CONSTRUCCION DE BLOQUES DE SANITARIOS EN EL COLEGIO NACIONAL MAYOR DE CABALLERIA MIGUEL RAMOS ALFARO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-28 12:47:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74997678
389948-construccion-aula-colegio-nacional-tte-luis-alberto-dacak-distrito-san-jose-arroyos-1;389948;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL TTE. LUIS ALBERTO DACAK DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-28 13:19:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123868962
389840-construccion-plaza-publica-estudiantes-ciudad-jose-domingo-ocampos-1;389840;"CONSTRUCCION DE PLAZA PUBLICA PARA ESTUDIANTES EN LA CIUDAD DE JOSE DOMINGO OCAMPOS ";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-20 19:08:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168200000
397709-construccion-pavimento-tipo-enripiado-zona-rural-distrito-jose-domingo-ocampos-1;397709;"CONSTRUCCION DE PAVIMENTO TIPO ENRIPIADO EN ZONA RURAL DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-20 19:10:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
397536-construccion-entubamiento-zonas-distrito-jose-domingo-ocampos-1;397536;"CONSTRUCCION DE ENTUBAMIENTO EN VARIAS ZONAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-20 19:20:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69987267
397312-construccion-pavimento-tipo-empedrado-calle-caacupe-i-ciudad-quiindy-1;397312;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE CAACUPE I DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-25 14:37:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164999987
394062-mejoramiento-instalaciones-centro-deportivo-comunitario-capellan-benicio-britos-san-1;394062;"MEJORAMIENTO DE LAS INSTALACIONES DEL CENTRO DEPORTIVO COMUNITARIO CAPELLAN BENICIO BRITOS DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-25 16:11:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
398277-construccion-sanitarios-sexados-colegio-nacional-maria-auxiliadora-escuela-basica-n-1;398277;"CONSTRUCCION DE SANITARIOS SEXADOS EN EL COLEGIO NACIONAL MARIA AUXILIADORA Y EN LA ESCUELA BASICA Nº 531 VIRGEN MARIA AUXILIADORA";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-24 01:39:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158830000
