slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
333901-oscar-bernardo-benitez-molas-1;CD-22005-17-144795;"2017-10-03 14:48:56.956";333901;"CONSTRUCCION DE PABELLON EN LA FACULTAD DE ENFERMERIA DE CAMPO 9";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149420000;PYG;Guaraníes;;"2017-09-20 16:38:34"
336467-oscar-bernardo-benitez-molas-1;CD-22005-17-147377;"2017-11-16 16:19:54.285";336467;"CONSTRUCCION DE TINGLADO EN SANTA ROSA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76438000;PYG;Guaraníes;;"2017-11-01 16:07:08"
336465-oscar-bernardo-benitez-molas-1;CO-22005-17-148322;"2017-11-29 16:52:19.885";336465;"CONSTRUCCION DE EMPEDRADOS EN CAMPO 9";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299850000;PYG;Guaraníes;;"2017-11-20 11:38:29"
329220-oscar-bernardo-benitez-molas-2;"Pendiente de Emisión";"Pendiente de Emisión";329220;"EXCAVACION, RELLENO y REPARACIONES EN ESTRUCTURA EXISTENTE EN PREDIO MUNICIPAL DE LA CIUDAD DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-11-21 07:47:22"
332533-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";332533;"CONSTRUCCION DE CANALIZACION A CIELO ABIERTO DE DESAGUE PLUVIAL EN VARIAS CALLES DE LA CIUDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146000000;PYG;Guaraníes;;"2017-11-21 07:58:08"
332707-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";332707;"ADQUISICION DE PIEDRA PARA SER DESTINADOS A LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CIUDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-11-21 08:32:07"
347648-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";347648;"CONSTRUCCIONES VARIAS EN DISTINTAS ZONAS DEL DISTRITO DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2018-07-11 14:11:30"
346806-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";346806;"ADQUISICION DE PIEDRA PARA PAVIMENTO A SER CONSTRUIDO EN EL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-07-11 14:13:49"
337503-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";337503;"REPARACION DE PUENTE EXISTENTE EN EL BARRIO LA FORTUNA CALLE SILVIA GONZALEZ DE ORTIZ DE LA CUIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56340000;PYG;Guaraníes;;"2018-07-17 14:53:51"
364256-oscar-bernardo-benitez-molas-1;CD-30075-19-175654;"2019-08-08 14:19:44.314";364256;"CONSTRUCCION DE ALCANTARILLADO PLUVIAL EN LA CALLE 12 DE JUNIO Y CONSTRUCCION DE LOMADAS EN VARIAS INTERSECCIONES DE LA CIUDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132440000;PYG;Guaraníes;;"2019-08-02 17:00:08"
370981-oscar-bernardo-benitez-molas-1;CD-30143-19-180954;"2019-11-19 14:52:43.791";370981;"MEJORAMIENTO DE LAS INSTALACIONES DEL CENTRO DEPORTIVO 12 DE OCTUBRE DE LA COMPAÑIA LOMA PYTA DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109250000;PYG;Guaraníes;;"2019-11-14 15:07:50"
371058-oscar-bernardo-benitez-molas-1;CD-30073-19-181602;"2019-11-28 10:01:44.693";371058;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 466 DEFENSORES DEL CHACO (MONTE ALTO) DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96250000;PYG;Guaraníes;;"2019-11-23 11:23:43"
371066-oscar-bernardo-benitez-molas-1;CD-30073-19-181601;"2019-11-28 10:00:53.887";371066;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 2257 MAESTRA ANA MARIA BRITOS DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96250000;PYG;Guaraníes;;"2019-11-23 11:28:37"
383826-oscar-bernardo-benitez-molas-1;CD-30143-20-190705;"2020-08-27 10:37:55.574";383826;"CONSTRUCCION DE SANITARIOS EN LA ESCUELA BASICA Nº 71 SIMON BOLIVAR DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60885760;PYG;Guaraníes;;"2020-08-20 12:40:51"
383827-oscar-bernardo-benitez-molas-1;CD-30143-20-190837;"2020-09-01 11:10:12.108";383827;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA Nº 325 MARIA LUZ BELLA FLEITAS DE FRUTOS DE LA COMPAÑIA VALLE APUA DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151023294;PYG;Guaraníes;;"2020-08-20 12:45:55"
386201-oscar-bernardo-benitez-molas-1;CD-30143-20-193705;"2020-11-28 12:18:07.231";386201;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE VICENTE CABALLERO DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98235470;PYG;Guaraníes;;"2020-11-10 11:44:07"
386200-oscar-bernardo-benitez-molas-1;CD-30143-20-193706;"2020-11-28 12:19:26.412";386200;"CONSTRUCCION DE CANAL DE DESAGUE A CIELO ABIERTO EN LA ZONA DEL CLUB TENIENTE RECALDE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77600000;PYG;Guaraníes;;"2020-11-10 11:53:58"
387909-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";387909;"REPARACION DE PUENTES EN VARIAS ZONAS DEL DISTRITO DE QUIINDY (PLURIANUAL 2020/2021)";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116151400;PYG;Guaraníes;;"2021-02-19 04:18:50"
385394-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";385394;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN ANTONIO DEL DISTRITO DE SAN JOSE DE LOS ARROYOS (PLURIANUAL 2020/2021)";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99117343;PYG;Guaraníes;;"2021-02-22 09:17:00"
387910-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";387910;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE A DE LA CIUDAD DE QUIINDY (PLURIANUAL 2020/2021)";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156617320;PYG;Guaraníes;;"2021-02-22 10:23:33"
389132-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";389132;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA Nº 1848 SAN FRANCISCO DE ASIS DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154195085;PYG;Guaraníes;;"2021-04-05 19:25:38"
389951-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";389951;"CONSTRUCCION DE BLOQUES DE SANITARIOS EN EL COLEGIO NACIONAL MAYOR DE CABALLERIA MIGUEL RAMOS ALFARO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72747748;PYG;Guaraníes;;"2021-04-28 12:47:30"
397312-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";397312;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE CAACUPE I DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160049987;PYG;Guaraníes;;"2021-05-25 14:37:08"
394062-oscar-bernardo-benitez-molas-1;CD-30073-21-199665;"2021-05-28 14:14:46.961";394062;"MEJORAMIENTO DE LAS INSTALACIONES DEL CENTRO DEPORTIVO COMUNITARIO CAPELLAN BENICIO BRITOS DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2021-05-25 16:11:22"
398277-oscar-bernardo-benitez-molas-1;CD-30143-21-201273;"2021-07-08 17:38:18.189";398277;"CONSTRUCCION DE SANITARIOS SEXADOS EN EL COLEGIO NACIONAL MARIA AUXILIADORA Y EN LA ESCUELA BASICA Nº 531 VIRGEN MARIA AUXILIADORA";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147711900;PYG;Guaraníes;;"2021-06-24 01:39:22"
398278-oscar-bernardo-benitez-molas-1;CD-30143-21-201275;"2021-07-08 17:42:22.757";398278;"CONSTRUCCION DE SANITARIOS SEXADOS EN LA ESCUELA BASICA Nº 161 PRIMERA ESCUELA VOCACIONAL COMISARIO ERVEN LOVERA ORTIZ";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73855950;PYG;Guaraníes;;"2021-06-24 01:42:06"
396988-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";396988;"CONSTRUCCION DE BILBIOTECA EN LA ESCUELA BASICA Nº 258 MIGUEL A. RAMOS ALFARO DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98770210;PYG;Guaraníes;;"2021-07-13 10:02:02"
396987-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";396987;"CONSTRUCCION DE BIBLIOTECA EN EL COLEGIO NACIONAL YHACA DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98770210;PYG;Guaraníes;;"2021-07-13 10:18:33"
398384-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";398384;"CONSTRUCCION EN EL LOCAL DEL CENTRO DEPORTIVO UNION DE LA COMPAÑIA YHACA DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145499734;PYG;Guaraníes;;"2021-07-13 13:00:23"
401924-oscar-bernardo-benitez-molas-2;"Pendiente de Emisión";"Pendiente de Emisión";401924;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";465466000;PYG;Guaraníes;;"2021-09-21 18:25:21"
402366-oscar-bernardo-benitez-molas-1;CE-30140-21-205717;"2021-10-15 15:12:55.852";402366;"CONSTRUCCION DE OBRAS VARIAS EN EL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499975000;PYG;Guaraníes;;"2021-10-08 08:37:31"
413013-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";413013;"CONSTRUCCION DE CERCADO PERIMETRAL Y REPARACIONES VARIAS EN EL MATADERO MUNICIPAL DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90370000;PYG;Guaraníes;;"2022-04-20 18:43:53"
413742-oscar-bernardo-benitez-molas-1;CE-30075-22-213814;"2022-06-03 16:35:00.921";413742;"REPARACION DE AULAS EN PLANTA BAJA DEL COLEGIO NACIONAL REINO DE HOLANDA DEL DISTRITO DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348758240;PYG;Guaraníes;;"2022-05-26 14:54:29"
414967-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";414967;"ADQUISICION DE PIEDRA PICADA PARA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";475000000;PYG;Guaraníes;;"2022-06-02 12:45:33"
413304-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";413304;"MEJORAMIENTO Y REPARACION DE CAMINOS ENRIPIADOS EN ZONA URBANA Y SUB URBANA DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174394400;PYG;Guaraníes;;"2022-06-10 20:39:25"
416262-oscar-bernardo-benitez-molas-1;CE-30154-22-215518;"2022-07-13 17:50:07.902";416262;"Reparación Cabecera de Alcantarilla Tubular en Barrio Loma Tajy";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149719000;PYG;Guaraníes;;"2022-07-06 15:24:32"
417513-oscar-bernardo-benitez-molas-2;CE-30078-22-217857;"2022-09-13 15:36:07.863";417513;"RESTAURACION Y MANTENIMIENTO DE INFRAESTRUCTURA DE AULAS EN VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";292763850;PYG;Guaraníes;;"2022-08-18 13:10:25"
420043-oscar-bernardo-benitez-molas-1;CE-30075-22-219973;"2022-10-31 18:20:49.772";420043;"ADQUISICION DE PIEDRA DE PAVIMENTO TIPO EMPEDRADO A CONSTRUIR EN VARIAS CALLES DE LA CIUDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";472500000;PYG;Guaraníes;;"2022-10-24 20:54:16"
417996-oscar-bernardo-benitez-molas-1;CD-30154-22-220246;"2022-11-07 08:32:49.554";417996;"Entubamiento, Reparacion de Empedrado, Bacheo de Asfalto y Reparaciones de Cabeceras de Alcantarillas en Distintos Tramos";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64117700;PYG;Guaraníes;;"2022-10-26 15:05:12"
420054-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";420054;"MEJORAMIENTO Y MANTENIMIENTO DE CAMINOS RURALES DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128000000;PYG;Guaraníes;;"2022-11-15 16:47:59"
431470-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";431470;"TERMINACION DEL POLIDEPORTIVO MUNICIPAL DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2023-06-09 18:14:51"
429596-oscar-bernardo-benitez-molas-1;CD-30154-23-229806;"2023-07-31 11:43:26.591";429596;"Construcción de Alcantarillado Celular sobre Calle Wenceslao Esquivel";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122572920;PYG;Guaraníes;;"2023-07-14 11:41:04"
430350-oscar-bernardo-benitez-molas-1;CD-30078-23-234846;"2023-12-04 11:03:55.598";430350;"REVITALIZACION DE LA PLAZA DE LOS HEROES DE LA CIUDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194452100;PYG;Guaraníes;;"2023-09-13 08:21:38"
429563-oscar-bernardo-benitez-molas-1;CD-30154-23-231842;"2023-10-02 17:13:56.231";429563;"Reparación de 1 Aula en Esc. Bas. N° 552 John F. Kennedy y Reparación de 1 Aula en Esc. Bas. N° 1634 Gral. B. Caballero";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129545725;PYG;Guaraníes;;"2023-09-26 15:08:18"
435356-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";435356;"REPARACION DE BLOQUES DE AULAS EN EL COLEGIO NACIONAL JOSE ASUNCION FLORES, ESCUELA BASICA Nº 3950 AGUSTINA GALEANO DE AYALA Y ESCUELA BASICA Nº 1921 TTE. 1º P.A.M. ANTONIO MIGUEL JARA NUNES";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";503338030;PYG;Guaraníes;;"2023-10-03 12:39:16"
437119-oscar-bernardo-benitez-molas-1;CD-30078-23-235401;"2023-12-07 09:19:47.453";437119;"CONSTRUCCION DE LOCAL PARA FERIANTES DE LA ZONA DE ASENTAMIENTO ARSENIO BAEZ Y LA COLONIA LA VIRGINIA DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106422000;PYG;Guaraníes;;"2023-11-17 07:29:36"
435701-oscar-bernardo-benitez-molas-1;CD-30078-23-234949;"2023-12-04 17:54:23.723";435701;"MEJORAMIENTO DE CAMINOS VECINALES RURALES DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202201400;PYG;Guaraníes;;"2023-11-20 17:23:19"
435903-oscar-bernardo-benitez-molas-1;CD-30077-23-235531;"2023-12-07 12:16:28.988";435903;"REPARACIÓN DE AULA DE LA ESC. BÁS. N° 7680 ARA POTY, DISTRITO DE RAÚL ARSENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63920000;PYG;Guaraníes;;"2023-11-22 15:15:00"
