id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatQkdEdnWXz070KpJbKNRWVl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048973;;4459649;4459649;PYG;Guaraníes;2012-03-19;8921
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatTWf%2FKomB1GWxwG8hH%2BqZZc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048974;;4405969;4405969;PYG;Guaraníes;2012-03-19;8856
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatRTgpLK9DhMHMZRjD4d75dP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048975;;2050682;2050682;PYG;Guaraníes;2012-03-19;8219
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatQ%2FrMDRJTqjWVdcM7Cb3us0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046460;;8015722;8015722;PYG;Guaraníes;2011-12-23;121781
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatS08YcyYnbGTmvRJA3iMxqz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0047051;;2000800;2000800;PYG;Guaraníes;2011-12-20;116399
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatQ4JCBfFCDrrmvRJA3iMxqz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0047056;;20752688;20752688;PYG;Guaraníes;2011-12-20;116399
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatSuZze%2FR0j0u2vRJA3iMxqz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0047059;;617500;617500;PYG;Guaraníes;2011-12-20;116399
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatSPAdVAl%2F0HZwr4P9K5o3pM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046451;;1195078;1195078;PYG;Guaraníes;2011-11-22;103680
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatSWPcuu1VPlYwr4P9K5o3pM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046453;;6441417;6441417;PYG;Guaraníes;2011-11-22;103680
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatQkB7nQRpXmCAr4P9K5o3pM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046456;;5672268;5672268;PYG;Guaraníes;2011-11-22;103680
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJYy3eBEAFL6JDoz0NbKUeassxpB2wYimx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0046163;;6538712;6538712;PYG;Guaraníes;2011-11-15;98584
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatS6BFZTuz5yQcsxpB2wYimx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046164;;2410964;2410964;PYG;Guaraníes;2011-11-15;98584
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatTUiz3Y9JAGycsxpB2wYimx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046165;;689910;689910;PYG;Guaraníes;2011-11-15;98584
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatSeeeq9z7g2vssxpB2wYimx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046168;;3801520;3801520;PYG;Guaraníes;2011-11-15;98584
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatTi8kM7BkpAGcsxpB2wYimx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046170;;29408710;29408710;PYG;Guaraníes;2011-11-15;98584
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatTY39gRKWIRRMsxpB2wYimx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046171;;545102;545102;PYG;Guaraníes;2011-11-15;98584
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatTzRN4LpadPm8sxpB2wYimx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046172;;1693604;1693604;PYG;Guaraníes;2011-11-15;98584
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatQ3J4yYp%2Fd0JssxpB2wYimx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046173;;3422222;3422222;PYG;Guaraníes;2011-11-15;98584
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatSe1nhAgwjUEssxpB2wYimx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046174;;3972991;3972991;PYG;Guaraníes;2011-11-15;98584
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatSrMOdkbbeDQssxpB2wYimx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046175;;4323070;4323070;PYG;Guaraníes;2011-11-15;98584
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatTvV7OITPkzvssxpB2wYimx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046177;;1985416;1985416;PYG;Guaraníes;2011-11-15;98584
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatSj7IC%2BpYUFH8sxpB2wYimx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046178;;1141737;1141737;PYG;Guaraníes;2011-11-15;98584
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatR2BKJVcoeuS8sxpB2wYimx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046179;;3134973;3134973;PYG;Guaraníes;2011-11-15;98584
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatRX%2FLYDctKVW8sxpB2wYimx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046180;;500200;500200;PYG;Guaraníes;2011-11-15;98584
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatRyEwu9okZ7BssxpB2wYimx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046181;;3282053;3282053;PYG;Guaraníes;2011-11-15;98584
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatQUfX2F6qr4EqNlsGuk7kxj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046461;;100040;100040;PYG;Guaraníes;2011-11-15;100933
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJYy3eBEAFL6KngUzFVNOmZ456%2FlIDYunM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0046603;;1544230;1544230;PYG;Guaraníes;2011-11-10;99599
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatTTIsA%2FFjvRsbK2CpN045Us;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046454;;4042836;4042836;PYG;Guaraníes;2011-11-10;100823
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatS35UpOzr8e07K2CpN045Us;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046458;;1321504;1321504;PYG;Guaraníes;2011-11-10;100823
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatTIjI8SxKP2g7K2CpN045Us;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046459;;4836629;4836629;PYG;Guaraníes;2011-11-10;100823
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatT6CqG08zIVBLK2CpN045Us;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046462;;695041;695041;PYG;Guaraníes;2011-11-10;100823
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatSz0KOeR4YiI7K2CpN045Us;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046465;;7483114;7483114;PYG;Guaraníes;2011-11-10;100823
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatRYzVTF2dVWV456%2FlIDYunM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046600;;1269447;1269447;PYG;Guaraníes;2011-11-10;99599
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatTScXb2ojjsbI56%2FlIDYunM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046601;;1244644;1244644;PYG;Guaraníes;2011-11-10;99599
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatTBSPoFYoOqMo56%2FlIDYunM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046602;;2032398;2032398;PYG;Guaraníes;2011-11-10;99599
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatQF4R%2F98Jlh9Y56%2FlIDYunM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0046604;;508074;508074;PYG;Guaraníes;2011-11-10;99599
